Nom de la commune,Boën-sur-Lignon,Vêtre-sur-Anzon,Verrières-en-Forez,Veauchette,Usson-en-Forez,Unias,Trelins,Sury-le-Comtal,Soleymieux,Savigneux,Sauvain,Saint-Thomas-la-Garde,Saint-Sixte,Saint-Romain-le-Puy,Saint-Priest-la-Vêtre,Saint-Paul-d'Uzore,Saint-Marcellin-en-Forez,Saint-Laurent-Rochefort,Saint-Just-Saint-Rambert,Saint-Just-en-Bas,Saint-Jean-Soleymieux,Saint-Jean-la-Vêtre,Saint-Hilaire-Cusson-la-Valmitte,Saint-Georges-Haute-Ville,Saint-Georges-en-Couzan,Saint-Étienne-le-Molard,Sainte-Foy-Saint-Sulpice,Sainte-Agathe-la-Bouteresse,Saint-Didier-sur-Rochefort,Saint-Cyprien,Saint-Bonnet-le-Courreau,Saint-Bonnet-le-Château,Sail-sous-Couzan,Roche,Précieux,Pralong,Périgneux,Palogneux,Noirétable,Mornand-en-Forez,Montverdun,Montbrison,Montarcher,Merle-Leignec,Marols,Margerie-Chantagret,Marcoux,Marcilly-le-Châtel,Magneux-Haute-Rive,Luriecq,L'Hôpital-sous-Rochefort,L'Hôpital-le-Grand,Lézigneux,Lérigneux,Leigneux,Lavieu,La Valla-sur-Rochefort,La Tourette,La Côte-en-Couzan,La Chapelle-en-Lafaye,La Chambonie,La Chamba,Gumières,Grézieux-le-Fromental,Estivareilles,Essertines-en-Châtelneuf,Écotay-l'Olme,Débats-Rivière-d'Orpra,Craintilleux,Chenereilles,Chazelles-sur-Lavieu,Châtelneuf,Champdieu,Chambles,Chalmazel-Jeansagnière,Chalain-le-Comtal,Chalain-d'Uzore,Cezay,Cervières,Bussy-Albieux,Bonson,Boisset-Saint-Priest,Boisset-lès-Montrond,Bard,Arthun,Apinac,Ailleux
SIREN,214200198,200083855,214203283,214203242,214203184,214203150,214203135,214203044,214203010,214202996,214202988,214202905,214202889,214202855,214202780,214202699,214202566,214202525,214202798,214202475,214202400,214202384,214202350,214202285,214202277,214202194,214202210,214201972,214202178,214202111,214202053,214202046,214201956,214201881,214201808,214201790,214201691,214201642,214201592,214201519,214201501,214201477,214201469,214201428,214201402,214201378,214201360,214201345,214201303,214201261,214201097,214201089,214201220,214201212,214201196,214201170,214203218,214203127,214200727,214200503,214200453,214200404,214201071,214201055,214200917,214200891,214200875,214200842,214200750,214200602,214200586,214200545,214200461,214200420,200055085,214200388,214200370,214200354,214200347,214200305,214200222,214200214,214200206,214200123,214200099,214200065,214200024
Insee,42019,42245,42328,42324,42318,42315,42313,42304,42301,42299,42298,42290,42288,42285,42278,42269,42256,42252,42279,42247,42240,42238,42235,42228,42227,42219,42221,42197,42217,42211,42205,42204,42195,42188,42180,42179,42169,42164,42159,42151,42150,42147,42146,42142,42140,42137,42136,42134,42130,42126,42109,42108,42122,42121,42119,42117,42321,42312,42072,42050,42045,42040,42107,42105,42091,42089,42087,42084,42075,42060,42058,42054,42046,42042,42039,42038,42037,42035,42034,42030,42022,42021,42020,42012,42009,42006,42002
Population totale en vigueur en 2024 (millésimée 2021),3097,585,804,1218,1497,443,690,6947,717,3545,374,611,714,4172,143,189,5143,257,15664,291,868,324,335,1488,407,1055,557,1079,465,2467,701,1507,1010,257,1132,888,1631,68,1681,499,1357,16635,67,330,467,833,812,1437,570,1296,108,1116,1814,168,368,120,102,645,64,141,39,47,329,257,715,680,1295,163,1363,519,257,365,2048,1088,454,741,672,220,108,541,4420,1274,1223,708,526,424,185
Population municipale en vigueur en 2024 (millésimée 2021),3029,572,723,1202,1474,430,670,6681,708,3468,370,593,701,4108,141,187,5060,251,15419,282,848,317,329,1462,400,1032,548,1045,458,2431,686,1477,989,253,1033,858,1605,68,1582,419,1322,16064,64,324,459,823,780,1390,561,1268,107,1092,1736,166,359,112,101,627,63,138,38,45,320,253,696,652,1265,159,1349,513,250,355,2006,1068,449,730,647,211,101,538,4363,1264,1199,685,521,410,182
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",504.8,28.2,34.2,159.4,31.2,80.1,82.8,276.3,80.5,180.7,12.2,173.9,45.7,194.3,27.3,19.7,162.8,16.1,379.5,13.5,51.5,19.5,18,151.8,16.9,62.4,18.8,88.9,20.1,333.9,13.7,789.8,133.1,10.8,63.4,106.8,50.2,9.7,39.2,19.4,80,983.7,10.7,20,30.7,106.7,51,85.2,44.7,62.5,93,84.9,115.4,17,79.2,25.2,11.2,111,6.9,15.4,8.6,8.7,19.9,24.5,30.9,42.9,194,46.6,164.1,57.2,25.4,41.9,110.2,56.5,8.4,39.8,80.6,20.1,13.4,27.4,847.2,69.1,149.7,49.7,37.5,26.7,19.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7,0.8,0.8,0.2,-0.3,-0.4,0.7,0.8,1.8,0.2,-0.5,-0,-0.5,0.8,-1.2,2.4,1.2,0.6,0.2,-0.3,-0.2,-0.3,-0.3,0.6,-1.5,0.4,1.3,0.6,2.1,-0.4,-0.1,-0.8,1,-0.5,0,0,1.7,-3,-0.2,0.8,0.5,0.6,-0.6,0.1,2.1,0.5,1.1,0,0.1,-0.6,-0.7,1.1,0.4,2.7,-1.1,-0.9,-1.1,1.8,-2.1,4.3,-2.4,-2.5,-0.2,2.5,0.2,-1.1,0.7,0.4,0.7,-0.3,-2.4,1.6,1.2,1.6,-0.1,0.5,3.7,-1.2,-4.3,0,2.7,0.9,0.6,0.8,-1.2,-0.4,2.9
Taux d’activité des 15 à 64 ans en 2019 (en %),70.9,72.2,76.5,79.2,75.3,81.8,73.9,73.6,78.2,74.9,77.6,74.1,77.9,78.7,80.7,89.9,77.2,69.6,75.2,72.7,77.8,70.6,76.3,77.3,82,79.6,80.3,80.1,72.9,77.5,82.4,73.7,74.7,78.9,81.1,79,80.9,86.1,72.8,78,80.1,74.6,71.4,74.2,77.2,80.8,82.5,78.8,82.5,81.8,74.6,81.8,79.9,75,74.8,80.8,77.6,77.7,81.8,71.6,73.7,82.6,80.9,78.9,73.4,78.7,73.6,76.3,80.4,85.1,77.4,83.7,78.4,79.8,74.6,81.9,82.9,76.4,77.3,79.2,75.1,77.9,78.2,78.7,77.4,74.5,82
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3,10.5,6.6,4.3,6,3.6,4.7,9.7,8,6.8,4.7,5.4,8.7,6.8,3.6,7.3,6,6.4,5.8,3.1,5.6,7.5,5.1,6.2,5.5,4.7,7.1,9.1,11.7,5.6,4.8,15.8,8.4,5,5.4,5.6,5.5,5.6,9.1,3.3,7.2,9.9,8.6,9.3,4.9,7.9,5.9,5,5.4,6.5,7.9,6.1,4.9,6.5,10.3,5.5,0,5.8,9.1,2.7,5.3,4.3,8.5,7.5,6.5,7.2,3.6,5.4,4.1,5.5,4.9,5.9,6.7,3.9,5.9,6.5,3.9,2.9,6.1,6.4,7,5.8,7.7,5.6,7.7,11.3,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
