Nom de la commune,Volstroff,Veckring,Valmestroff,Stuckange,Rurange-lès-Thionville,Oudrenne,Monneren,Metzervisse,Metzeresche,Malling,Luttange,Kœnigsmacker,Klang,Kemplich,Kédange-sur-Canner,Inglange,Hombourg-Budange,Guénange,Elzange,Distroff,Budling,Buding,Bousse,Bettelainville,Bertrange,Aboncourt
SIREN,215707332,215707043,215706896,215708637,215706029,215705310,215704768,215704651,215704644,215704370,215704263,215703703,215703679,215703596,215703588,215703455,215703315,215702697,215701913,215701798,215701186,215701178,215701020,215700725,215700675,215700014
Insee,57733,57704,57689,57767,57602,57531,57476,57465,57464,57437,57426,57370,57367,57359,57358,57345,57331,57269,57191,57179,57118,57117,57102,57072,57067,57001
Population totale en vigueur en 2024 (millésimée 2021),2087,659,347,1427,2426,754,414,2325,1006,677,946,2290,219,177,1097,437,559,7826,702,1869,168,589,3285,630,2935,324
Population municipale en vigueur en 2024 (millésimée 2021),2057,643,340,1396,2374,736,404,2272,978,664,928,2260,216,173,1071,405,548,7761,683,1836,162,574,3231,622,2859,321
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",168.3,96.7,89.9,314.4,267.6,36.1,36.5,252.7,102.3,150.2,72.3,122.8,51.6,31.2,273.9,70.8,35.5,929.5,170.3,231.5,28.3,90.3,366.7,45.4,419.2,54.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-1.2,3.3,5.8,-1,0,-0.9,-0,0.8,1.3,0.5,0.2,-2,0.7,-0.4,-1.3,-0.5,1.5,-1.3,1,-2.2,-0.6,0.5,-0.2,0.9,-2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),80,73.1,78.5,78.3,79.1,74.5,75.1,80,82.3,77.3,78.6,78.9,78.7,78.3,81.9,82.9,79,75.5,71.5,79.6,76,77.9,81,77.3,76.9,81.6
Taux de chômage des 15 à 64 ans en 2019 (en %),3.6,7.9,7.3,4.4,3.6,7.5,6.9,5.9,4.6,4.4,6.6,7.1,6.6,12.3,5.8,2.9,5.9,9.7,6.3,5,5.8,8,4.7,7,5.8,10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,4762,255,333,3284,4762,293,255,3284,3284,293,4762,6276,255,4762,3284,0,3284,293,6276,3284,333,3284,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27120,24010,26890,30460,29530,25510,24800,27820,25070,29770,26200,26720,22550,21630,25320,28630,24280,21580,24680,27480,22820,24750,27830,23880,29880,22060
Dotation globale de fonctionnement totale en 2023 (en €),223590,98456,34119,97193,365183,112328,70430,300042,136825,91632,49825,140630,27481,30438,129732,28246,85757,2543883,203139,194242,15175,123712,512803,90868,325885,24086
Dont dotation forfaitaire en 2023 (en €),189421,61890,27167,78128,254339,69480,32846,149414,83240,61391,33299,103126,13484,17383,86005,19879,33663,1483481,154117,126895,11619,68144,388837,55506,278141,8437
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),34169,36566,6952,19065,110844,42848,27410,150628,53585,14093,16526,37504,8574,13055,18677,8367,37668,824090,31830,29137,3556,36477,53793,35362,47744,15649
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,10174,0,0,16148,0,0,5423,0,25050,0,14426,236312,17192,38210,0,19091,70173,0,0,0
DGF par habitant en 2023 (en €),107.4,147.4,101.8,70.8,148.7,147.8,167.7,129.2,135.9,136.8,54.5,60.4,122.1,168.2,117.3,63.6,149.9,331.7,286.1,104.2,87.7,207.2,157.2,143.8,113.5,72.8
Population « DGF » en 2023,2081,668,335,1372,2456,760,420,2323,1007,670,915,2328,225,181,1106,444,572,7670,710,1864,173,597,3263,632,2871,331
