Nom de la commune,Wolfersdorf,Altenach,Valdieu-Lutran,Ueberstrass,Traubach-le-Haut,Traubach-le-Bas,Strueth,Sternenberg,Seppois-le-Haut,Seppois-le-Bas,Saint-Ulrich,Saint-Cosme,Romagny,Retzwiller,Pfetterhouse,Mooslargue,Montreux-Vieux,Montreux-Jeune,Mertzen,Manspach,Magny,Largitzen,Hindlingen,Hecken,Hagenbach,Guevenatten,Gommersdorf,Gildwiller,Fulleren,Friesen,Falkwiller,Eteimbes,Elbach,Eglingen,Diefmatten,Dannemarie,Chavannes-sur-l'Étang,Buethwiller,Bretten,Bréchaumont,Bernwiller,Bellemagny,Balschwiller,Ballersdorf
SIREN,216803783,216800029,216801928,216803403,216803379,216803361,216803304,216803262,216803064,216803056,216802991,216802934,216802827,216802686,216802579,216802165,216802157,216802140,216802025,216802009,216801969,216801761,216801373,216801258,216801191,216801142,216801076,216801050,216801001,216800987,216800862,216800854,216800797,216800771,216800714,216800680,216800656,216800573,216800524,216800508,200055580,216800243,216800185,216800177
Insee,68378,68002,68192,68340,68337,68336,68330,68326,68306,68305,68299,68293,68282,68268,68257,68216,68215,68214,68202,68200,68196,68176,68137,68125,68119,68114,68107,68105,68100,68098,68086,68085,68079,68077,68071,68068,68065,68057,68052,68050,68006,68024,68018,68017
Population totale en vigueur en 2024 (millésimée 2021),368,388,434,365,637,453,351,154,515,1430,308,80,282,706,973,424,922,379,196,544,299,337,625,541,778,148,391,275,351,670,213,397,269,384,302,2307,685,264,191,419,1239,153,760,830
Population municipale en vigueur en 2024 (millésimée 2021),364,384,427,357,625,445,347,149,504,1408,308,79,278,696,948,409,914,371,192,532,291,330,615,532,759,147,383,261,338,663,210,389,263,372,296,2264,673,256,188,405,1210,148,743,813
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",99.5,62.1,82.6,69.7,90.4,65.6,80.5,43.3,80.4,209.2,80,29.2,96.2,169.8,66.4,72.6,220.8,110.4,95.5,99.8,67.7,58.9,76.9,217.1,157.8,68.4,92.3,52,63.7,78.7,59.2,78.4,82.7,100,93.4,520.5,111.4,66.7,45.2,62.2,113.6,70.5,75.9,75.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.1,0.3,-1,0.6,-1.9,0.6,-0.8,0.2,0.7,0,-3.6,1.8,-0.5,-1.1,-0.8,0.4,0.3,-2.4,-1.5,-1.2,1.1,-0.8,2.1,1.8,1.1,1.5,-1.2,-0.3,0.7,1.8,0.3,0.5,0.3,0.9,0,-0.5,-1.2,1.1,-0.3,0.6,-4.7,-0.7,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,81.9,81,74.1,77.5,80.8,78.9,74.3,79.7,77.2,73.9,69.5,78.8,81.4,82.1,84.7,75.8,75.9,80.6,81.3,79,78.2,80.3,80.3,79.4,79.3,82,79.9,77.9,81.6,82.7,81.6,71.2,79.2,83.4,79.1,80.6,66.7,80.5,74.7,80.5,63.9,78.3,81.9
Taux de chômage des 15 à 64 ans en 2019 (en %),13.3,10.4,9.1,6,6.4,6.8,10.7,4,8.3,10.6,8.9,3.4,10.6,8.9,9.4,10.7,8.1,8.8,4.5,8.8,10.8,10.4,10.6,3.9,8.4,5.4,4.6,3,4.3,8,3.9,7.2,5.1,5,7,10.9,8.4,6.7,4.1,7.2,4.3,5.1,7.1,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,4762,3284,4762,4762,6276,3284,255,4762,6238,4762,3284,255,4762,3284,4762,4762,3284,4762,4762,3284,3284,3284,6276,4762,4762,4762,3284,4762,4762,4762,4762,4762,293,3284,4762,6276,4762,255,6276,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24650,27190,23820,26250,24860,23660,25740,26760,25930,25850,25280,,27410,23020,26720,30640,22460,25120,23670,24960,24020,27210,25750,28090,27000,27770,23190,28180,26820,26520,27010,25710,25040,26060,28530,22150,24160,22830,28810,24870,27070,,25550,26210
Dotation globale de fonctionnement totale en 2023 (en €),44068,23277,45889,23850,70677,34748,23896,10723,46635,40980,26382,1543,27291,57779,84498,26389,89873,34823,12923,38049,29189,21565,35885,28267,58331,3702,42286,21666,29925,70648,15635,19606,20532,40843,16057,252852,64207,32088,9778,20783,141253,17626,66357,42209
