Nom de la commune,Villeneuve,Villefranche-de-Rouergue,Vailhourles,Toulonjac,Savignac,Saujac,Sanvensa,Salles-Courbatiès,Saint-Rémy,Saint-Igest,Sainte-Croix,Saint-André-de-Najac,Promilhanes,Ols-et-Rinhodes,Naussac,Najac,Morlhon-le-Haut,Montsalès,Monteils,Martiel,Maleville,Lunac,La Rouquette,Laramière,La Fouillade,La Capelle-Balaguier,Foissac,Bor-et-Bar,Ambeyrac
SIREN,211203013,211203005,211202874,211202817,211202635,211202619,211202593,211202528,211202429,211202270,211202171,211202106,214602278,211201751,211201702,211201678,211201595,211201587,211201504,211201405,211201363,211201355,211202056,214601544,211201058,211200530,211201041,211200290,211200076
Insee,12301,12300,12287,12281,12263,12261,12259,12252,12242,12227,12217,12210,46227,12175,12170,12167,12159,12158,12150,12140,12136,12135,12205,46154,12105,12053,12104,12029,12007
Population totale en vigueur en 2024 (millésimée 2021),2011,12207,662,773,788,128,662,471,320,180,760,458,224,185,404,721,572,332,563,993,957,444,787,359,1134,348,495,206,188
Population municipale en vigueur en 2024 (millésimée 2021),1964,11720,644,749,763,124,643,459,305,175,739,453,220,179,393,699,555,324,475,969,939,437,771,352,1104,342,485,201,180
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",30.1,255.6,19.9,103.3,49.9,10.1,25.2,34.4,34,14.9,28.6,18,15.1,16.5,26.7,13,25.1,26,27.6,20.7,25.8,23.3,25.9,15.9,33.9,25.6,50.1,15.6,16
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.3,0.2,0,1.3,-0.5,-0.5,2.3,-1.3,-2.2,0.3,1.1,-0.4,1.3,1.2,0,-0.2,-0.1,-2.5,-1.1,-0.6,0.3,-0.2,0.3,0.8,2.2,0.8,1,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4,69.3,78.2,77.9,80,71.7,78.2,75.6,78.6,67.2,75.9,69.4,75,75.8,75.7,75.5,74.3,85.8,72.2,81,76,77.6,78,75.1,74.4,81.3,79.8,67.6,85.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,11.3,8.1,5.6,5.4,5,9.9,11,7.2,4.7,7.3,9.3,16.1,4.2,6.6,9,4,6,3.8,4.7,6.4,7,3.6,10.1,7.7,7.6,6.5,9,11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),593259,1794034,110402,89957,125875,51004,267923,140729,10277,83353,256996,206254,58006,45429,106043,551624,173965,69834,214729,253603,248335,186221,139885,62040,381722,75203,96552,99975,51096
Dont dotation forfaitaire (en €),211807,625635,79626,72503,99989,24789,184190,68289,0,39454,85178,151764,45539,20088,77990,419576,131976,25947,122335,134209,185959,146881,112113,41644,216226,34041,52016,75732,24702
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,357321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),352694,648255,24771,17454,25886,21995,75784,54254,10277,38166,157524,49116,11403,21961,23729,132048,37288,36265,79369,105681,62376,39340,25662,16869,165496,36680,44536,24243,22077
- dotation de péréquation totale (DNP) (en €),28758,162823,6005,0,0,4220,7949,18186,0,5733,14294,5374,1064,3380,4324,0,4701,7622,13025,13713,0,0,2110,3527,0,4482,0,0,4317
DGF par habitant (en €),270.4,141.3,152.7,114.6,154.8,267,357.2,252.2,30,384.1,305.9,339.8,187.1,221.6,221.4,497.4,278.8,184.3,302.9,230.8,237.9,356.1,160.8,145.3,308.8,200.5,179.5,354.5,209.4
Population « DGF »,2194,12701,723,785,813,191,750,558,343,217,840,607,310,205,479,1109,624,379,709,1099,1044,523,870,427,1236,375,538,282,244
Dotation élu local (en €),293,0,3284,3284,3284,6276,3284,4762,218,6276,3284,4762,4762,6276,4762,255,3284,4762,3284,255,255,4762,3284,4762,255,4762,4762,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22080,20290,20020,23660,22210,21380,20960,20020,21580,19070,21410,19210,18920,19910,23600,19110,21150,22770,20890,21240,20860,17860,21890,19210,20390,20940,21400,17090,19050
