Nom de la commune,Soligny-la-Trappe,Villiers-sous-Mortagne,Saint-Ouen-de-Sécherouvre,Saint-Martin-des-Pézerits,Saint-Mard-de-Réno,Saint-Langis-lès-Mortagne,Saint-Jouin-de-Blavou,Saint-Hilaire-le-Châtel,Saint-Germain-de-Martigny,Sainte-Céronne-lès-Mortagne,Saint-Denis-sur-Huisne,Saint-Aubin-de-Courteraie,Saint-Aquilin-de-Corbion,Réveillon,Pervenchères,Parfondeval,Mortagne-au-Perche,Montgaudry,Mauves-sur-Huisne,Loisail,Le Pin-la-Garenne,La Mesnière,La Chapelle-Montligeon,Feings,Courgeoût,Courgeon,Coulimer,Corbon,Comblot,Champeaux-sur-Sarthe,Boëcé,Bellavilliers,Bazoches-sur-Hoëne
SIREN,216104752,216105072,216104380,216104257,216104182,216104141,216104117,216104042,216103960,216103739,216103812,216103671,216103630,216103481,216103275,216103226,216102939,216102863,216102558,216102293,216103291,216102772,216100974,216101600,216101303,216101295,216101212,216101188,216101139,216100875,216100487,216100370,216100297
Insee,61475,61507,61438,61425,61418,61414,61411,61404,61396,61373,61381,61367,61363,61348,61327,61322,61293,61286,61255,61229,61329,61277,61097,61160,61130,61129,61121,61118,61113,61087,61048,61037,61029
Population totale en vigueur en 2024 (millésimée 2021),649,261,173,132,418,893,305,673,87,255,63,132,56,372,351,109,4086,90,539,133,634,288,527,190,474,365,307,119,65,165,126,129,855
Population municipale en vigueur en 2024 (millésimée 2021),638,255,166,129,409,872,298,661,82,247,59,130,55,363,341,107,3815,89,526,131,626,278,513,187,463,356,298,114,64,161,124,127,831
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32.7,19.6,16.4,27.7,21.4,69.2,16.8,29.6,21.1,19.7,12.9,12.9,9,31.1,12,34.5,443.6,8.1,36.9,25.4,39.4,22.7,61.6,9.2,26,34.2,17.3,13.6,14.8,17,51.5,8.1,38.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,-2.3,-1.4,-1.1,-1.4,-1.1,1.1,0.3,2.1,-0.5,1.8,-0.6,-5.2,-0.3,0.1,-1.1,-0.3,1.7,-0.9,0.8,-1.1,-0.6,-0.9,-1.2,0.8,-0.8,0.1,-3.7,0,-1.1,0.7,-2.5,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),70.2,78.2,76,76.6,64.4,71.9,74.2,77,74.5,78,55,69.9,65.7,81.7,79.2,77.3,67.9,77.3,74.4,73.9,76.6,83.9,75.2,75,78,76.1,78,82.1,87.8,80.6,73.7,77.6,76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1,6.3,8.3,5.2,7.4,5.5,7.6,7.3,10.6,4.6,2.5,4.1,0,7,10.1,5.3,13.1,15.9,6.1,7.2,11.5,4.2,9.8,8.3,3.6,8.1,7.9,6.4,9.8,9.7,7.5,4.7,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,6276,6276,4762,255,4762,3284,6238,4762,6238,6276,6238,4762,4762,6276,0,6238,3284,6276,3284,4762,3284,6276,4762,4762,4762,6276,6238,6276,6276,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19380,21440,23120,22500,21650,21340,19190,21890,,23170,,21050,,23360,18430,21720,20660,,20510,21670,20150,23870,20890,22250,23460,21550,21320,26160,,21270,21000,21020,20220
Dotation globale de fonctionnement totale en 2023 (en €),251923,36068,33085,31611,105530,0,53787,75663,18859,50957,11112,29620,16124,86314,70959,28239,1432610,14900,98687,20247,231566,44296,129548,34141,104535,58034,91247,19576,14651,29095,23018,23348,317520
Dont dotation forfaitaire en 2023 (en €),83081,27662,25655,17545,51413,0,33805,44822,13339,33545,8393,19682,12555,32316,22887,13788,860588,9695,51376,13489,87511,32752,97165,26090,47316,37810,38674,14374,9645,18004,10870,17526,119262
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),136083,8406,7430,9711,41676,0,12655,23742,3507,9932,2719,6824,3569,38637,40728,9283,509502,5205,36053,3316,119889,11544,12195,8051,40729,12654,39974,2750,3103,6621,7979,5822,162416
- dotation de péréquation totale (DNP) en 2023 (en €),32759,0,0,4355,12441,0,7327,7099,2013,7480,0,3114,0,15361,7344,5168,62520,0,11258,3442,24166,0,20188,0,16490,7570,12599,2452,1903,4470,4169,0,35842
DGF par habitant en 2023 (en €),323.8,120.2,158.3,188.2,201,0,164,104.2,196.4,171,140.7,182.8,181.2,218,176.1,224.1,344.6,150.5,161.8,141.6,343.1,134.2,203.1,141.7,203,148,248,141.9,174.4,153.1,171.8,138.2,326.7
Population « DGF » en 2023,778,300,209,168,525,930,328,726,96,298,79,162,89,396,403,126,4157,99,610,143,675,330,638,241,515,392,368,138,84,190,134,169,972
