Nom de la commune,Saint-Erme-Outre-et-Ramecourt,Bouffignereux,Villeneuve-sur-Aisne,Variscourt,Sissonne,Sainte-Preuve,Roucy,Proviseux-et-Plesnoy,Prouvais,Pontavert,Pignicourt,Orainville,Nizy-le-Comte,Neufchâtel-sur-Aisne,Muscourt,Montaigu,Missy-lès-Pierrepont,Meurival,Mauregny-en-Haye,Marchais,Maizy,Mâchecourt,Lor,Liesse-Notre-Dame,La Ville-aux-Bois-lès-Pontavert,La Selve,Lappion,La Malmaison,Juvincourt-et-Damary,Guyencourt,Goudelancourt-lès-Pierrepont,Gizy,Évergnicourt,Ébouleau,Courtrizy-et-Fussigny,Coucy-lès-Eppes,Condé-sur-Suippe,Concevreux,Chivres-en-Laonnois,Chaudardes,Bucy-lès-Pierrepont,Boncourt,Bertricourt,Berry-au-Bac,Amifontaine,Aguilcourt
SIREN,210206512,210201018,200085280,210207346,210206934,210206652,210206314,210206025,210206017,210205886,210205787,210205498,210205308,210205183,210205118,210204756,210204632,210204590,210204491,210204343,210204301,210204251,210204178,210204095,210207767,210206785,210203881,210204319,210203782,210203451,210203311,210203279,210202826,210202586,210202149,210202032,210201968,210201935,210201760,210201588,210201208,210200945,210200754,210200721,210200135,210200051
Insee,02676,02104,02360,02761,02720,02690,02656,02627,02626,02613,02601,02572,02553,02541,02534,02498,02486,02482,02472,02457,02453,02448,02440,02430,02803,02705,02409,02454,02399,02364,02350,02346,02299,02274,02229,02218,02211,02208,02189,02171,02133,02097,02076,02073,02013,02005
Population totale en vigueur en 2024 (millésimée 2021),1731,100,2819,214,2137,73,390,132,344,612,186,510,243,427,46,781,107,56,406,402,410,116,137,1398,150,208,284,413,617,254,141,652,536,185,75,659,332,266,353,91,410,267,152,707,394,400
Population municipale en vigueur en 2024 (millésimée 2021),1705,96,2784,210,2063,72,384,130,337,602,182,501,240,421,45,764,106,55,399,392,403,113,137,1268,145,202,277,404,611,250,139,644,529,183,75,646,327,260,349,90,401,265,149,703,387,393
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",84.8,22,111.2,37.8,38.5,7.5,55.2,11.6,18.5,45,26,57.7,7.6,147.2,20.6,32.5,16.1,19,38.1,25.6,56.8,11.2,15.4,127.3,17.4,42.3,11.7,15.8,20.5,59.5,15.9,62.8,57.8,14,17.8,107.1,56.1,20.8,25.7,19.1,27.7,19.9,33.3,86.8,13.9,37.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-1.4,0.8,2.1,-0.1,-2.8,-0.2,1.6,1.6,-0.1,-1.6,-0.5,-0.7,0.1,-4.3,0.2,-0.7,1.5,-1.2,-1.8,-0.6,-1.5,-1.1,-0.5,0.7,-1.8,0.4,-0.4,0.7,-0.1,0.4,-1,-1.7,-2.1,2.9,0.7,3.2,-1.5,-1.1,0.9,-0.7,0.3,-2.3,1.4,-1.3,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5,80,77.5,83.6,75.8,65.2,78.1,84.6,78.7,78.9,78.5,80.3,75,77.8,69.2,78.5,77.8,81.8,79.4,79.5,83.5,64.6,67.9,70.6,78.4,77.2,76.4,76.5,78,81.8,73.7,74,78.7,77.4,72.5,73.7,83.5,76.1,78.6,83,79.4,78,80.2,69.8,75,73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),11.4,5,7.6,5.7,12.1,10.9,6.2,7.7,9.7,6.1,3.7,4.2,12.5,7.4,3.8,12.5,11.1,21.2,9.9,12.6,11.5,3.8,5.1,8.9,9.3,7.4,10.4,6.2,7.7,10.7,14.5,8.5,7.1,12,12.5,10.6,7.5,6.2,15,1.9,12.7,8.9,5.4,8.8,6.5,4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
