Nom de la commune,Varaignes,Teyjat,Soudat,Sceau-Saint-Angel,Savignac-de-Nontron,Saint-Saud-Lacoussière,Saint-Pardoux-la-Rivière,Saint-Martin-le-Pin,Saint-Martial-de-Valette,Saint-Front-sur-Nizonne,Saint-Front-la-Rivière,Saint-Estèphe,Saint-Barthélemy-de-Bussière,Piégut-Pluviers,Nontron,Milhac-de-Nontron,Lussas-et-Nontronneau,Le Bourdeix,Javerlhac-et-la-Chapelle-Saint-Robert,Hautefaye,Étouars,Connezac,Champs-Romain,Champniers-et-Reilhac,Bussière-Badil,Busserolles,Augignac,Abjat-sur-Bandiat
SIREN,212405658,212405484,212405419,212405286,212405252,212404982,212404792,212404586,212404511,212404115,212404107,212403984,212403810,212403281,212403117,212402713,212402481,212400568,212402143,212402093,212401632,212401319,212401012,212401004,212400717,212400709,212400162,212400014
Insee,24565,24548,24541,24528,24525,24498,24479,24458,24451,24411,24410,24398,24381,24328,24311,24271,24248,24056,24214,24209,24163,24131,24101,24100,24071,24070,24016,24001
Population totale en vigueur en 2024 (millésimée 2021),370,281,98,130,201,841,1188,273,819,167,505,596,216,1201,3166,510,293,240,833,135,165,75,285,491,375,513,842,641
Population municipale en vigueur en 2024 (millésimée 2021),362,277,97,128,199,821,1169,268,800,164,497,589,212,1183,3041,495,287,234,823,134,163,73,283,482,373,505,822,631
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.8,16.3,11,7.3,20.5,14.1,49,17.2,50.9,12.6,27.8,27.6,14.1,65.3,123.3,14.2,12.8,20,28.1,10.7,20.8,12.6,13.9,23.6,18.8,15.6,36.3,22.8
Variation annuelle de la population entre 2019 et 2024 (en %),-2.8,0.1,0.8,0.8,0.9,-0.4,-0.2,-0.6,0.2,0.9,-1.3,-0.8,0,0.2,-0.3,-0.8,-1.4,0.3,-0.7,0.1,1.1,-0.8,-0.8,0.6,-1.4,0.2,0.2,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74,68,71.4,79.7,62.9,70.7,71.6,72.4,77.5,75.3,74.2,75.5,64.4,72.9,73.8,71.3,69.2,74.6,75.5,75.3,72.6,65.2,72.3,66.2,72.9,65.9,74.8,68.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,4.8,8.2,1.4,5.2,7.2,11.3,2.8,6.9,8.2,5.9,8.8,7.5,10.1,10.7,4,6.4,9.4,8.6,9.6,10.7,8.7,9.4,9.7,9.4,9.3,7.5,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6238,6276,6276,255,255,4762,3284,6276,3284,3284,4762,255,333,3284,4762,4762,3284,6276,6276,6238,4762,4762,4762,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18970,17740,,18050,20560,20080,19510,20880,21280,22190,20790,19450,17220,19610,20390,21400,19870,20440,19360,16000,15650,,17880,18310,18470,18180,20540,19960
Dotation globale de fonctionnement totale en 2023 (en €),96158,77216,45963,39402,46228,282525,228687,59067,90401,32472,120758,148031,33174,242736,779893,105023,67025,54748,175898,48043,53607,20509,49850,118646,100742,178110,147856,189783
Dont dotation forfaitaire en 2023 (en €),70460,59647,24449,24022,34785,120880,75013,45338,51180,22953,60854,73851,24102,77309,408052,70481,45967,38049,136708,24895,27817,16796,38307,59102,43678,85977,107945,98895
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),17646,12705,18873,13095,7584,138355,140527,11119,25749,8663,48360,57193,9072,147567,319204,22900,13925,12228,28643,19396,19589,3326,11543,47888,57064,82146,28199,65848
- dotation de péréquation totale (DNP) en 2023 (en €),8052,4864,2641,2285,3859,23290,13147,2610,13472,856,11544,16987,0,17860,52637,11642,7133,4471,10547,3752,6201,387,0,11656,0,9987,11712,25040
DGF par habitant en 2023 (en €),209,236.1,361.9,255.9,199.3,263.8,168.3,187.5,106,183.5,204.7,203.6,105.6,178.5,232.9,176.5,188.3,216.4,189.3,304.1,248.2,256.4,137.7,217.3,216.6,262.3,161.4,227.3
Population « DGF » en 2023,460,327,127,154,232,1071,1359,315,853,177,590,727,314,1360,3349,595,356,253,929,158,216,80,362,546,465,679,916,835
