Nom de la commune,Zoteux,Wicquinghem,Vincly,Verchocq,Verchin,Torcy,Senlis,Saint-Michel-sous-Bois,Sains-lès-Fressin,Rumilly,Ruisseauville,Royon,Rimboval,Radinghem,Quilen,Preures,Planques,Parenty,Mencas,Matringhem,Maninghem,Lugy,Lebiez,Humbert,Hucqueliers,Hézecques,Herly,Fruges,Fressin,Ergny,Enquin-sur-Baillons,Embry,Créquy,Crépy,Coupelle-Vieille,Coupelle-Neuve,Clenleu,Canlers,Campagne-lès-Boulonnais,Bourthes,Bimont,Bezinghem,Beussent,Bécourt,Avondance,Avesnes,Ambricourt,Alette,Aix-en-Ergny
SIREN,216209031,216208868,216208629,216208447,216208439,216208231,216207902,216207621,216207381,216207290,216207266,216207258,216207100,216206854,216206821,216206706,216206599,216206482,216205658,216205625,216205450,216205336,216204925,216204669,216204636,216204537,216204370,216203646,216203596,216203026,216202960,216202937,216202572,216202564,216202473,216202465,216202275,216202093,216202028,216201681,216201343,216201277,216201236,216201020,216200667,216200626,216200261,216200212,216200170
Insee,62903,62886,62862,62844,62843,62823,62790,62762,62738,62729,62726,62725,62710,62685,62682,62670,62659,62648,62565,62562,62545,62533,62492,62466,62463,62453,62437,62364,62359,62302,62296,62293,62257,62256,62247,62246,62227,62209,62202,62168,62134,62127,62123,62102,62066,62062,62026,62021,62017
Population totale en vigueur en 2024 (millésimée 2021),612,272,154,636,235,179,168,131,156,251,209,134,187,422,65,626,106,546,74,177,151,146,239,246,525,133,315,2571,591,237,265,235,473,158,591,147,188,164,783,854,107,391,545,279,36,52,128,385,203
Population municipale en vigueur en 2024 (millésimée 2021),599,269,151,622,233,174,161,126,154,243,204,133,183,260,65,619,103,537,74,174,148,144,236,245,472,130,308,2329,579,234,256,230,463,156,585,147,186,158,685,842,105,379,541,276,34,52,119,378,202
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",81.6,39.6,32.8,40,21.8,33,32.9,22.3,23,34.5,52.4,17.8,25.9,52.7,16,39,16.7,41.6,36.6,38.9,37.7,50.9,24.7,31.2,61.9,26.4,18.9,123.2,33.7,25.2,51.4,19.7,22.7,22.6,39.8,32.4,25.6,43.6,51.6,37.7,15.4,28.8,34,45.8,15.5,17.3,35.1,27.3,41.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,1.6,-0.4,-1.2,-0.8,1.7,-0.2,1.1,-1.4,-0.4,0.6,0,5.4,-1.3,2.3,0.5,4.4,0.4,-0.5,-1.8,-0.4,-0.4,-1.1,0.9,0.2,1.6,-0.8,-0.5,0.3,-0.3,-1.8,-1,-1.1,0.8,-0.7,-2,-1.1,-0.5,2.2,-0.6,-2,1.3,-0.4,0.4,-3.2,0.8,0.7,-0.4,2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5,80.7,77,75.7,72.7,77.2,68.9,79.2,64.9,74.1,76.4,72.2,74.1,71.3,77.8,77.6,74.1,79.9,72.3,70.2,83.7,75.5,65.8,79.2,70.3,72.5,79.2,67.7,75,72.7,66.7,68.6,75.2,69.9,72.6,74,86.1,70.3,75.8,77.6,88.2,75.4,77.7,76.9,87,81.3,78.9,76.8,76.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,10,8,7.3,3.1,4.3,12.6,4.2,9,14.4,5.5,11.4,5.2,12.3,8.3,9.7,3.7,9.6,14.9,13.5,8.2,9.6,7.6,5.4,9.4,6.2,10.7,13,5.3,7.9,11.5,11.8,7.4,9.6,9.5,6.7,3.5,8.1,10.3,7.1,5.9,8.2,7,7.1,17.4,9.4,7.9,6.4,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
