Nom de la commune,Le Valtin,Champdray,Rehaupal,Liézey,Xonrupt-Longemer,Le Tholy,Granges-Aumontzey,Gérardmer
SIREN,218804920,218800852,218803807,218802692,218805315,218804706,200053627,218801967
Insee,88492,88085,88380,88269,88531,88470,88218,88196
Population totale en vigueur en 2024 (millésimée 2021),75,192,210,306,1520,1552,2646,8453
Population municipale en vigueur en 2024 (millésimée 2021),74,190,208,299,1488,1515,2590,7833
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3.8,20,44.1,22.5,48.5,49.3,78.5,143
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,1.2,-0.3,1.5,-0.5,-0.8,-0.8,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,79,76.6,73,79.7,74.1,72,73
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,5.7,10.2,5.7,7.7,9,11.4,9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non
Dotation élu local (en €),6238,6276,4762,4762,293,293,333,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,19840,21270,23130,23090,22160,19950,21450
Dotation globale de fonctionnement totale en 2023 (en €),23260,56781,67085,78307,444774,337426,1005351,2241183
Dont dotation forfaitaire en 2023 (en €),17432,27052,27717,32521,344394,262604,522715,2162718
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5828,29729,27313,45786,57211,74822,412473,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,12055,0,43169,0,70163,78465
DGF par habitant en 2023 (en €),172.3,201.4,258,183,191.5,172.3,349.6,199.7
Population « DGF » en 2023,135,282,260,428,2322,1958,2876,11220
