Nom de la commune,Villers-sur-Fère,Villers-Agron-Aiguizy,Villeneuve-sur-Fère,Viffort,Vichel-Nanteuil,Vézilly,Verdilly,Vallées en Champagne,Trélou-sur-Marne,Torcy-en-Valois,Sommelans,Seringes-et-Nesles,Sergy,Saponay,Saint-Gengoulph,Saint-Eugène,Rozoy-Bellevalle,Rozet-Saint-Albin,Ronchères,Rocourt-Saint-Martin,Reuilly-Sauvigny,Priez,Passy-sur-Marne,Pargny-la-Dhuys,Nogentel,Neuilly-Saint-Front,Nesles-la-Montagne,Nanteuil-Notre-Dame,Mont-Saint-Père,Montlevon,Montigny-lès-Condé,Montigny-l'Allier,Monthurel,Monthiers,Mézy-Moulins,Mareuil-en-Dôle,Loupeigne,Licy-Clignon,Le Charmel,Latilly,La Croix-sur-Ourcq,Jaulgonne,Hautevesnes,Grisolles,Goussancourt,Gland,Gandelu,Fresnes-en-Tardenois,Fossoy,Fère-en-Tardenois,Étrépilly,Étampes-sur-Marne,Essômes-sur-Marne,Épieds,Épaux-Bézu,Dravegny,Dhuys et Morin-en-Brie,Crézancy,Courtemont-Varennes,Courmont,Courchamps,Courboin,Coulonges-Cohan,Connigis,Condé-en-Brie,Coincy,Cierges,Chierry,Chézy-en-Orxois,Château-Thierry,Chartèves,Celles-lès-Condé,Bussiares,Bruyères-sur-Fère,Brumetz,Brécy,Brasles,Bouresches,Bonnesvalyn,Bonneil,Blesmes,Bézu-Saint-Germain,Beuvardes,Belleau,Barzy-sur-Marne,Azy-sur-Marne,Armentières-sur-Ourcq
SIREN,210207890,210207825,210207791,210207734,210207692,210207676,210207544,200056307,210207213,210207171,210206975,210206868,210206850,210206736,210206546,210206520,210206397,210206371,210206306,210206249,210206207,210205977,210205720,210205670,210205316,210205209,210205175,210205159,210205019,210204954,210204921,210204897,210204871,210204863,210204616,210204392,210204194,210204079,210201513,210203907,210202263,210203691,210203550,210203378,210203329,210203287,210203204,210203139,210203097,210202875,210202800,210202750,210202735,210202644,210202636,210202552,200053411,210202248,210202131,210202123,210202107,210202081,210202057,210201984,210201943,210201885,210208260,210201745,210201729,210201554,210201539,210201331,210201240,210201158,210208153,210208096,210201109,210201026,210200960,210200952,210200911,210200846,210200820,210200614,210200507,210200424,210200234
Insee,02816,02809,02806,02800,02796,02794,02781,02053,02748,02744,02724,02713,02712,02699,02679,02677,02664,02662,02655,02649,02645,02622,02595,02590,02554,02543,02540,02538,02524,02518,02515,02512,02510,02509,02484,02462,02442,02428,02164,02411,02241,02389,02375,02356,02351,02347,02339,02332,02328,02305,02297,02292,02290,02280,02279,02271,02458,02239,02228,02227,02225,02223,02220,02213,02209,02203,02193,02187,02185,02168,02166,02146,02137,02127,02125,02119,02114,02105,02099,02098,02094,02085,02083,02062,02051,02042,02023
Population totale en vigueur en 2024 (millésimée 2021),532,69,297,319,92,193,472,592,963,75,61,267,141,276,156,239,124,339,149,315,203,56,138,175,1130,2040,1242,77,709,302,56,273,147,155,546,228,90,76,333,203,93,677,164,235,119,437,709,278,520,2965,127,1358,2785,422,568,132,837,1315,354,121,84,316,451,332,686,1272,67,1177,395,15513,367,100,146,196,191,325,1667,191,216,386,481,1016,768,136,396,381,103
Population municipale en vigueur en 2024 (millésimée 2021),526,66,292,314,90,185,457,581,942,74,59,264,139,273,152,236,121,330,149,311,200,56,138,171,1108,2018,1206,77,691,300,52,268,142,155,543,226,89,74,326,199,90,665,161,233,113,432,699,274,513,2925,125,1335,2719,410,544,130,823,1220,349,121,83,302,442,330,675,1253,66,1157,380,15204,358,99,141,191,181,319,1635,190,211,377,471,991,746,134,392,375,99
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.7,5.2,28.3,31.9,14.1,17.2,89.6,14.1,46.3,20.4,13.8,19.6,10.4,27.5,20.1,35,17.8,41.5,24.6,54,30.6,11.4,37.2,13.5,159.9,112.8,70.1,20.7,64.6,13.2,10.9,26.4,36.8,21,121.2,25.7,12.2,18.1,33.2,21.4,8.6,373.6,22.1,21.9,13.4,76.5,69.7,31,71.4,143.4,24.4,596,95.2,22,27.9,8.3,20.6,172.8,58.4,12.3,30.5,21.5,15.4,60.4,148,72.7,8,410.3,23.5,918.7,40.9,25.3,19.1,21.1,25,32,219.5,25.3,33.3,178.7,48.6,89,47.6,19.9,51.9,134.9,14.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-3,1.1,-0.6,0.2,0.2,-0.3,0.5,-0.2,-1,-0.7,-1.2,-2.2,-1.1,0.7,-0.7,1.4,1.4,5.7,2.6,-0.9,2.3,1.4,-0.2,2,-0.8,0.1,4.4,-0.1,0.2,-3.1,-0.6,-1.4,-0.8,0.8,-1.5,-0.4,-0.3,0.5,-1.2,-3.6,0.8,-1.3,-1,-1.2,-0.9,0.3,0.4,-0.9,-1.1,1.9,1.2,-0.5,1.3,-0.5,-1,0.2,-0.1,1.2,-2.9,-1.6,0.2,0.3,0.1,0,-1.1,-0.6,1.1,-1.6,0.5,0.5,3.3,-1.1,0.6,-3.2,-1.4,2,-1.3,-2.8,0,1.6,-1.4,0.2,-0.3,0.6,-0.8,-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,86.7,70.7,73.7,68.3,75,73.3,79.4,80.2,66.7,79.5,77.1,84,79.2,81.3,76.7,85.1,78.8,77,75,74.4,69,80.2,76.9,78.7,74.6,75.5,77.5,80,76.1,71.9,85.5,81.8,74,72.7,79.5,76.7,75,77.7,77.5,78.8,75.3,83.3,84.6,69.9,79.3,79.2,81.5,70.2,72.2,76.6,74.3,77.1,75,78.3,80.8,77.2,69.7,76.9,80,74.5,82.1,78.5,76.9,79,72.2,78.8,67.6,73.9,71.2,78.3,75.5,84.9,84.6,77.7,81.4,72.4,74.8,77.4,79.7,74.9,77.6,80.4,70.8,80.4,74.9,80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3,4.4,8.2,8.1,5,6.3,7.9,4.3,7.4,11.1,12.8,10.3,7.4,10.9,11.5,13.5,10.3,8.9,12.6,8.5,10.9,13.8,4.4,6.7,5.8,12.1,7.9,5,10.3,7.3,3.1,12.7,4,12.5,7.9,7.3,13.3,12.5,6.2,8.7,13.4,11.4,6.9,8.8,8.2,7.4,9.4,6.4,4.7,18.1,6.5,10.7,9,10.8,8.2,3.8,10.4,7.3,10.1,3.1,10.9,7,7.1,15.2,9.6,10.2,3,1.7,7.3,16.1,5.7,3.8,3.2,6.8,3.8,8.4,10.5,11.3,7.7,6.9,2.9,6.6,8,9,9.1,8.3,9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
