Nom de la commune,Tréouergat,Le Conquet,Milizac-Guipronvel,Trébabu,Saint-Renan,Porspoder,Plourin,Ploumoguer,Plougonvelin,Ploudalmézeau,Plouarzel,Locmaria-Plouzané,Lanrivoaré,Lanildut,Landunvez,Lampaul-Ploudalmézeau,Lampaul-Plouarzel,Île-Molène,Brélès
SIREN,212902993,212900401,200062974,212902829,212902605,212902217,212902084,212902019,212901904,212901789,212901771,212901300,212901193,212901128,212901094,212900997,212900989,212900849,212900179
Insee,29299,29040,29076,29282,29260,29221,29208,29201,29190,29178,29177,29130,29119,29112,29109,29099,29098,29084,29017
Population totale en vigueur en 2024 (millésimée 2021),330,2876,4717,372,8553,1807,1289,2155,4510,6489,4038,5265,1529,979,1553,846,2203,170,887
Population municipale en vigueur en 2024 (millésimée 2021),327,2799,4649,361,8358,1758,1258,2120,4410,6358,3942,5138,1512,962,1518,825,2153,164,860
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.6,331.2,111.7,82.8,627.9,155.7,49,54.5,236,274.3,92,221.8,101.5,165.3,112.2,129.9,532.9,218.7,61.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.9,0.9,0.9,0.6,-0.7,0.2,0.9,1.2,0.2,1.2,0.3,0.6,0.2,0.5,-0.5,0.6,4.4,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),84.1,71.3,77.7,72.5,74.6,74.2,77.6,75.6,73.2,72.6,75.6,74.4,79.4,68.5,72.3,76.4,71.5,62.5,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2,7.6,5.2,7.4,6.2,6.6,6.7,6.6,8.2,6.3,6.1,5.4,6.9,6.6,8.9,5.2,8.1,13.9,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,333,0,4762,0,293,255,293,0,0,0,0,255,255,293,3284,293,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23220,26170,23520,25060,24110,25160,21480,22460,26500,23220,24230,26410,23480,24970,24870,23180,23180,,22880
Dotation globale de fonctionnement totale en 2023 (en €),43598,513941,1077407,56254,2301933,345275,310358,528717,983585,1762738,868533,1131472,353110,132007,296490,151315,433554,186766,173706
Dont dotation forfaitaire en 2023 (en €),24815,371676,538419,38457,939631,191682,129479,219979,489164,689652,360371,583954,196501,75460,195511,84032,231906,98018,73022
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12468,53755,350810,9725,1014108,76804,136908,226725,276111,823996,337026,317371,109803,21872,41220,39938,114402,27019,73329
- dotation de péréquation totale (DNP) en 2023 (en €),6315,88510,188178,8072,348194,76789,43971,82013,218310,249090,171136,230147,46806,34675,59759,27345,87246,61729,27355
DGF par habitant en 2023 (en €),127.1,151.1,230.3,143.5,269.1,144.9,229.9,228.6,180.9,250.4,198,206.4,234.2,112.7,137.3,167,168.9,488.9,190.7
Population « DGF » en 2023,343,3401,4679,392,8554,2383,1350,2313,5437,7039,4386,5483,1508,1171,2160,906,2567,382,911
