Nom de la commune,Lignorelles,Lichères-près-Aigremont,Chemilly-sur-Serein,La Chapelle-Vaupelteigne,Villy,Vermenton,Venouse,Varennes,Trucy-sur-Yonne,Sery,Sainte-Pallaye,Saint-Cyr-les-Colons,Rouvray,Préhy,Prégilbert,Pontigny,Poilly-sur-Serein,Nitry,Méré,Maligny,Mailly-le-Château,Mailly-la-Ville,Lucy-sur-Cure,Ligny-le-Châtel,Fontenay-près-Chablis,Fleys,Deux Rivières,Courgis,Chichée,Chablis,Carisey,Bessy-sur-Cure,Béru,Beine,Bazarnes,Aigremont
SIREN,218902260,218902245,218900959,218900819,218904779,200059004,218904373,218904308,218904241,218903946,218903631,218903417,218903284,218903151,218903144,218903078,218903037,218902773,218902500,218902427,218902385,218902377,218902336,218902278,218901759,218901684,200062271,218901239,218901049,218900686,218900629,218900405,218900397,218900348,218900306,218900025
Insee,89226,89224,89095,89081,89477,89441,89437,89430,89424,89394,89363,89341,89328,89315,89314,89307,89303,89277,89250,89242,89238,89237,89233,89227,89175,89168,89130,89123,89104,89068,89062,89040,89039,89034,89030,89002
Population totale en vigueur en 2024 (millésimée 2021),190,157,144,92,109,1269,304,332,140,73,107,452,378,164,185,769,250,377,186,803,538,505,212,1223,145,178,1297,257,310,2187,368,191,80,468,428,78
Population municipale en vigueur en 2024 (millésimée 2021),185,154,136,92,108,1241,294,324,133,72,101,447,369,162,181,759,244,366,177,788,531,492,202,1197,140,175,1266,251,300,2145,364,186,75,453,415,73
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16,9.4,10.5,18.3,18.5,23.3,37.2,32.2,16,16.9,24.8,12.9,48.6,11.6,26.6,63.7,11.5,10.5,14.9,35.4,14.2,20.7,19.1,43.6,27.7,21.4,39.8,25,16,55.2,32.2,17.7,14.5,21,21.4,10.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-1,-2.3,0.7,0.4,-1.2,-0.7,0.1,-1.2,-6,-1.7,0,-1.2,1.8,-0.5,0.1,-2.9,0,-1.7,-0.4,-1.1,-0.8,-0.7,-1.4,-0.1,-0.8,0.1,-0.7,-1.2,-1.2,0.2,-0.5,-0.5,-1.6,-0.7,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),90.8,79.8,80.6,95.9,74.3,75,78.4,81.5,78.8,77.4,77,84.5,77.7,79.4,79.3,80.6,76.7,81.1,77.1,79.6,71.2,78.6,77.1,80.1,80.7,79.6,77.9,77.2,78.1,79.5,75.4,78.7,84,78.7,81.3,80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),3.3,7.1,3.1,8.2,5.1,11,4.4,4,5.9,11.3,13.1,6.2,5.7,3.9,6.3,7.9,7.5,7.5,9.2,7.4,17.4,13.3,13.5,5.9,6,2.8,10.6,12,4,5.8,5.5,8.3,6,5.1,9.6,2.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
