Nom de la commune,Saint-Jean-la-Fouillouse,Saint-Denis-en-Margeride,Saint-Sauveur-de-Ginestoux,Saint-Paul-le-Froid,Saint-Gal,Pierrefiche,Monts-de-Randon,Les Laubies,La Panouse,Lachamp-Ribennes,Grandrieu,Chaudeyrac,Châteauneuf-de-Randon,Chastel-Nouvel,Arzenc-de-Randon
SIREN,214801607,214801458,214801821,214801748,214801532,214801128,200085223,214800831,214801086,200083335,214800708,214800450,214800435,214800427,214800088
Insee,48160,48145,48182,48174,48153,48112,48127,48083,48108,48126,48070,48045,48043,48042,48008
Population totale en vigueur en 2024 (millésimée 2021),141,154,59,138,91,166,1259,155,79,380,766,298,530,959,195
Population municipale en vigueur en 2024 (millésimée 2021),136,147,59,136,88,162,1236,151,77,369,748,289,523,926,187
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4.6,3.8,2.7,3.1,8.9,9.6,8.4,6.6,2,7.3,11.4,6.6,21.4,29.4,2.7
Variation annuelle de la population entre 2019 et 2024 (en %),-3.1,-3.9,0.7,-0.7,-0.4,-0.2,-1.1,-1.8,-0.5,1.7,0.1,-1.6,-1.4,1.5,-2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2,76.3,88.2,76.7,66.1,57.8,76.3,81.2,87.8,81,74.3,59.8,58.3,81.6,79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5,6.6,2.9,5.6,6.8,6.6,4.5,9.4,0,6.2,4,2.1,4.2,2,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),53935,85338,55746,139900,17802,84040,553262,85179,75896,148301,444298,155584,239589,182668,106859
Dont dotation forfaitaire (en €),41385,65138,42047,112092,10549,49479,347665,68768,60519,89809,211028,104154,134845,136679,83969
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),12550,20200,13699,27808,7253,34561,205597,16411,15377,58492,209936,51430,104744,45989,22890
- dotation de péréquation totale (DNP) (en €),0,0,0,0,0,0,0,0,0,0,23334,0,0,0,0
DGF par habitant (en €),253.2,344.1,626.4,559.6,132.9,328.3,327.2,307.5,530.7,292.5,421.9,360.1,396,184.9,371
Population « DGF »,213,248,89,250,134,256,1691,277,143,507,1053,432,605,988,288
Dotation élu local (en €),6276,6276,180,6276,6238,6276,255,6276,6238,4762,255,4762,3284,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18750,17190,,14300,,19890,19960,19570,,20400,19160,18360,22690,24360,19630
