Nom de la commune,Villard,Saxel,Saint-André-de-Boëge,Habère-Poche,Habère-Lullin,Burdignin,Bogève,Boëge
SIREN,217403013,217402619,217402262,217401405,217401397,217400506,217400381,217400373
Insee,74301,74261,74226,74140,74139,74050,74038,74037
Population totale en vigueur en 2024 (millésimée 2021),977,514,605,1520,1094,699,1149,1955
Population municipale en vigueur en 2024 (millésimée 2021),954,500,593,1481,1062,683,1118,1891
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",128.6,88.8,47.1,123.8,119.9,69.2,159.7,118.2
Variation annuelle de la population entre 2019 et 2024 (en %),4.5,1.2,1.7,0.8,1.5,2.4,0.7,1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1,83.7,81.1,84.4,83.6,85.5,85,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,7.2,6,5.6,6.4,5.3,5.5,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,3284,255,255,3284,255,293
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27110,30960,30170,26870,29680,32770,29070,29690
Dotation globale de fonctionnement totale en 2023 (en €),143281,85540,53593,577081,173065,106723,196904,343987
Dont dotation forfaitaire en 2023 (en €),115060,55985,32293,250870,97127,82993,133071,200294
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),28221,18063,21300,262188,33564,23730,28946,100187
- dotation de péréquation totale (DNP) en 2023 (en €),0,11492,0,64023,42374,0,34887,43506
DGF par habitant en 2023 (en €),133.9,162.3,80.8,279.1,142.9,136.6,138.2,170.7
Population « DGF » en 2023,1070,527,663,2068,1211,781,1425,2015
