Nom de la commune,Sauzon,Locmaria,Le Palais,Bangor
SIREN,215602418,215601147,215601527,215600099
Insee,56241,56114,56152,56009
Population totale en vigueur en 2024 (millésimée 2021),1047,994,2608,1039
Population municipale en vigueur en 2024 (millésimée 2021),1027,964,2552,1010
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.4,46.9,146.4,39.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,2.1,-0,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3,76.9,76.9,77
Taux de chômage des 15 à 64 ans en 2019 (en %),13.8,11.7,11.1,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non
Commune classée comme touristique,Oui,Oui,Non,Oui
Dotation élu local (en €),255,255,333,255
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22080,22600,22140,22710
Dotation globale de fonctionnement totale en 2023 (en €),438843,649699,756195,502744
Dont dotation forfaitaire en 2023 (en €),208385,286654,360623,272150
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),183316,293031,310348,189560
- dotation de péréquation totale (DNP) en 2023 (en €),47142,70014,85224,41034
DGF par habitant en 2023 (en €),243.5,317.5,198.1,266.4
Population « DGF » en 2023,1802,2046,3817,1887
