Nom de la commune,Ansac-sur-Vienne,Vitrac-Saint-Vincent,Vieux-Ruffec,Verneuil,Turgon,Terres-de-Haute-Charente,Suaux,Sauvagnac,Saulgond,Saint-Quentin-sur-Charente,Saint-Maurice-des-Lions,Saint-Mary,Saint-Laurent-de-Céris,Saint-Coutant,Saint-Claud,Saint-Christophe,Roussines,Pressignac,Pleuville,Parzac,Oradour-Fanais,Nieuil,Mouzon,Montrollet,Montembœuf,Mazerolles,Massignac,Manot,Lussac,Le Vieux-Cérier,Lesterps,Lessac,Les Pins,Lésignac-Durand,Le Lindois,Le Grand-Madieu,Le Bouchage,Hiesse,Exideuil-sur-Vienne,Étagnac,Esse,Épenède,Confolens,Chirac,Cherves-Châtelars,Chassiecq,Chassenon,Chasseneuil-sur-Bonnieure,Champagne-Mouton,Chabrac,Chabanais,Brillac,Brigueuil,Benest,Beaulieu-sur-Sonnette,Ambernac,Alloue,Abzac
SIREN,211600168,211604160,211604046,211603980,211603899,200083350,211603758,211603642,211603634,211603451,211603378,211603360,211603295,211603105,211603089,211603063,211602891,211602701,211602644,211602552,211602495,211602453,211602396,211602313,211602255,211602131,211602123,211602057,211601950,211604038,211601828,211601810,211602610,211601836,211601885,211601570,211600549,211601646,211601349,211601323,211601315,211601281,200054047,211601000,211600960,211600879,211600861,211600853,211600762,211600713,211600705,211600655,211600648,211600382,211600358,211600093,211600077,211600010
Insee,16016,16416,16404,16398,16389,16192,16375,16364,16363,16345,16337,16336,16329,16310,16308,16306,16289,16270,16264,16255,16249,16245,16239,16231,16225,16213,16212,16205,16195,16403,16182,16181,16261,16183,16188,16157,16054,16164,16134,16132,16131,16128,16106,16100,16096,16087,16086,16085,16076,16071,16070,16065,16064,16038,16035,16009,16007,16001
Population totale en vigueur en 2024 (millésimée 2021),841,502,111,98,86,3946,392,68,540,212,923,352,754,221,1061,319,303,368,324,144,365,916,139,330,687,301,386,549,297,130,452,532,504,175,342,159,179,241,1033,1010,509,177,2860,788,423,150,865,3380,886,615,1583,633,1120,314,214,385,480,511
Population municipale en vigueur en 2024 (millésimée 2021),820,494,109,97,83,3829,382,66,533,207,895,347,745,219,1040,312,299,360,318,139,363,903,138,328,656,296,378,541,293,130,441,519,490,171,339,156,178,238,1021,991,503,176,2722,775,418,146,849,3101,878,601,1557,628,1106,306,209,379,470,510
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.6,22.4,8.5,12.6,11.4,44.2,32,9.1,19.5,14.4,17.9,15.9,24.9,11.3,38.9,13.2,18.6,12.8,9.5,12.2,13.7,37.8,13,14.8,40.9,17,15.8,26.6,25,13.5,12.2,15.2,23.3,8.7,18.9,18.6,10.8,9.6,49.7,33.9,16.6,11.3,115.2,22.6,13.6,11.2,36.2,93,38.9,26.8,103.7,14.8,23.5,14.5,20.3,12.6,10.1,15.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.9,0.6,-0.2,-0.7,-0.8,-1,1.6,0.7,-0.4,0.3,-0.2,-0.8,-0.3,-0.3,-2,1.7,-0.2,-2,0.1,-1.8,-0.7,1.2,1.3,0.2,-1.2,-0.7,-0.8,0.1,-0.5,-1.8,-1,1.1,-1.5,-0.2,-2,2.3,-0.4,-0.1,0.3,-0.1,-2,0.2,0.7,0.3,0.3,-0.7,0.3,-0.2,1.5,-1.7,-1,0.4,-0.9,-1.1,0.9,-0,1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7,80,68.8,70.9,67.4,72.8,70.9,71.4,76.6,78.3,75.9,75.8,71.9,69.5,69.4,73.7,64.8,65.9,75.7,70.1,64,71.6,70.1,73.5,77.2,75.1,73.2,68.4,75,67.1,67.1,73.9,80.9,72.9,61.9,75.9,69.5,78.2,71.9,71.6,76.3,64.1,71.7,70.3,71.2,68.4,76.5,75.5,70.3,80.4,70.5,65.4,75.9,66.1,74.6,69.3,74.8,64.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,11.6,6.3,12.7,4.3,9.7,11.2,2.4,8.1,4.2,9.1,6.4,11.9,11.5,12.7,10,10.6,7.5,6.6,13,9.4,10.6,10.4,7.2,12.2,4.6,9.1,11.2,8.7,4.3,9.5,8,7.1,10.4,7.5,7.6,9.8,18,7.6,8.3,6.1,13.6,12.2,4.8,9.3,7.6,9.7,9.2,8.9,8.5,11.9,11.6,8,7.4,6.3,7.1,9.3,9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
