Nom de la commune,Viriville,Saint-Michel-de-Saint-Geoirs,Saint-Pierre-de-Bressieux,Saint-Paul-d'Izeaux,Saint-Jean-de-Bournay,Saint-Hilaire-de-la-Côte,Saint-Geoirs,Saint-Étienne-de-Saint-Geoirs,Saint-Clair-sur-Galaure,Mottier,Montfalcon,Gillonnay,La Frette,Villeneuve-de-Marc,Tramolé,Thodure,Sillans,Savas-Mépin,Sardieu,Saint-Siméon-de-Bressieux,Sainte-Anne-sur-Gervonde,Saint-Agnin-sur-Bion,Roybon,Royas,Porte-des-Bonnevaux,Plan,Penol,Pajay,Ornacieux-Balbins,Meyrieu-les-Étangs,Marnans,Marcollin,Marcilloles,Longechenal,Lieudieu,Lentiol,La Forteresse,La Côte-Saint-André,Faramans,Culin,Châtonnay,Châtenay,Champier,Brion,Brézins,Bressieux,Bossieu,Beauvoir-de-Marc,Beaufort,Artas
SIREN,213805617,213804271,213804404,213804370,213803992,213803935,213803877,213803844,213803794,213802671,213802556,213801806,213801749,213805559,213805120,213805054,213804909,213804768,213804735,213804578,213803588,213803513,213803471,213803463,200084879,213803083,213803000,213802911,200083038,213802317,213802218,213802192,213802184,213802135,213802119,213802093,213801715,213801301,213801616,213801418,213800949,213800931,213800691,213800600,213800584,213800568,213800493,213800352,213800329,213800154
Insee,38561,38427,38440,38437,38399,38393,38387,38384,38379,38267,38255,38180,38174,38555,38512,38505,38490,38476,38473,38457,38358,38351,38347,38346,38479,38308,38300,38291,38284,38231,38221,38219,38218,38213,38211,38209,38171,38130,38161,38141,38094,38093,38069,38060,38058,38056,38049,38035,38032,38015
Population totale en vigueur en 2024 (millésimée 2021),1740,297,786,305,4794,1628,507,3340,269,817,137,1042,1116,1192,814,805,1972,898,1195,3106,758,1162,1137,401,2128,294,377,1105,890,1058,139,639,1203,610,355,252,341,5082,1141,770,2024,440,1537,147,2290,93,322,1127,588,1871
Population municipale en vigueur en 2024 (millésimée 2021),1706,293,770,299,4687,1595,496,3279,261,801,136,1004,1092,1161,794,790,1926,886,1174,3029,744,1135,1113,394,2071,292,369,1086,868,1031,135,625,1182,599,349,245,336,4806,1122,756,1983,434,1510,144,2250,91,320,1112,580,1832
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.1,41,33.4,39.2,174.4,116,71.6,176.1,17.1,74.7,23.4,70.3,92.5,44.3,113.6,54.6,152.7,84.9,104.8,161.2,97,117,16.5,71.9,47.2,47.9,30.3,75.8,71.4,120.7,20.5,58.5,124.4,73.8,58.8,32.2,36.4,172.1,104,103.3,62.3,93.9,104.6,36.5,272.4,102.2,23.7,98.7,66.7,129.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,-0.9,0.2,0.2,0.3,1.7,-1,0.2,-1.5,3.1,1.2,-0.2,-0.4,0.2,2.1,1,0.3,-0.1,1.1,1,2.1,2.2,-1.1,0.1,0.6,2.5,1.4,-0.8,0.5,0.8,-1.8,-1.3,2,1.2,0.3,2.6,0.8,0,1.6,0.5,-1.1,-0.3,1.7,0.4,1.6,-0.2,1.9,-0.4,0.8,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,75.5,78.2,75,78.8,76.5,81.5,74.9,86,76.1,70.7,78.9,77.2,79.1,83.7,77.4,76.1,76.6,77.1,72.7,79.9,83.2,74.4,77.3,77,75,75.7,78.8,81.9,81.9,77.9,75.3,81.2,79.2,77.3,75.3,80.1,71,75.6,80.2,80,82.3,79.1,85.1,78.6,78.7,78,79.1,76.2,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,9.7,5.6,4.7,7,6.9,7.4,10,10.7,8.4,12,4.9,7.6,4.9,6.1,7.2,6.6,8,8.9,10.3,5.7,5.8,10.7,5.5,6.1,6.4,5.4,10.4,7.9,6.5,5.8,7.3,10.5,4.7,9.3,5.5,7.9,10.4,8.6,5.6,5.7,9.8,7,9.2,7.8,8.5,12.4,5.5,6.7,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non
