Nom de la commune,Reignat,Pérignat-sur-Allier,Neuville,Montmorin,Mauzun,Vassel,Vertaizon,Trézioux,Saint-Julien-de-Coppel,Saint-Jean-des-Ollières,Saint-Dier-d'Auvergne,Saint-Bonnet-lès-Allier,Mur-sur-Allier,Isserteaux,Glaine-Montaigut,Fayet-le-Château,Estandeuil,Espirat,Égliseneuve-près-Billom,Chauriat,Chas,Bouzel,Bongheat,Billom,Beauregard-l'Évêque
SIREN,216302976,216302737,216302521,216302398,216302166,216304451,216304535,216304386,216303685,216303651,216303347,216303255,200083921,216301770,216301689,216301572,216301556,216301549,216301465,216301069,216300962,216300491,216300442,216300400,216300343
Insee,63297,63273,63252,63239,63216,63445,63453,63438,63368,63365,63334,63325,63226,63177,63168,63157,63155,63154,63146,63106,63096,63049,63044,63040,63034
Population totale en vigueur en 2024 (millésimée 2021),380,1520,386,744,128,301,3388,503,1344,427,564,430,3269,425,601,385,512,435,892,1760,382,731,452,4904,1603
Population municipale en vigueur en 2024 (millésimée 2021),377,1498,376,728,124,297,3358,496,1315,416,546,424,3208,417,593,378,498,427,851,1740,374,721,440,4808,1577
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",92,305.7,32.6,53.3,125.3,100.7,261.7,28.4,61,21.3,27.1,280.8,212.9,23.6,45.9,30.1,51.9,98.8,51.1,201.4,106.2,171.3,39.3,283.5,131.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.2,-0.2,0.1,1.9,0.5,1,1.1,0.7,-2,1.5,-0.4,-1.2,0,1,1.5,2,1.6,1.2,0.9,0.1,0.1,0.4,0.3,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),82.6,74,75.5,77.4,72.7,80.8,72.4,77.4,81.2,72.6,76.6,78,76.3,80.2,77,78.8,78.2,80.5,76.4,80.4,76.7,78.5,78,74.9,83.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,5,3.6,4.8,9.1,3.4,6.4,8.3,8.4,11.2,8,3.1,5.1,5.6,7,3,10.6,8.8,4.4,5.7,3.9,6.7,6.5,10.8,5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,4762,3284,6276,4762,333,4762,255,4762,3284,4762,333,4762,3284,4762,3247,4762,3284,293,4762,3284,4762,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23400,26720,21950,23330,21910,23100,22620,20790,23490,21240,20260,23550,25800,21190,22680,22390,22110,23240,24610,23860,23090,23850,21250,21900,25100
Dotation globale de fonctionnement totale en 2023 (en €),81440,246898,78671,200957,19615,37012,903650,149100,272453,127556,225594,75606,861149,93104,129042,75092,123556,92917,222477,375098,81790,62865,99418,1280278,277770
Dont dotation forfaitaire en 2023 (en €),37644,138731,51730,79514,11447,24264,321583,63731,124601,83627,108842,37657,348428,60384,60011,45581,52653,42976,118963,198843,42909,35807,44536,410132,148958
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),29057,54766,14685,90044,3988,7209,460746,70305,94599,25583,97582,20969,408565,23272,44697,19965,54517,31289,68693,104796,25436,14079,37879,643864,86409
- dotation de péréquation totale (DNP) en 2023 (en €),14739,53401,12256,31399,4180,5539,121321,15064,53253,18346,19170,16980,104156,9448,24334,9546,16386,18652,34821,71459,13445,12979,17003,226282,42403
DGF par habitant en 2023 (en €),211,161.2,193.3,257,152.1,119.8,270.4,267.2,199.6,221.8,344.4,176.2,253.1,191.6,207.5,174.2,227.5,206,240.8,213.2,204.5,84.4,216.6,256.9,174.4
Population « DGF » en 2023,386,1532,407,782,129,309,3342,558,1365,575,655,429,3403,486,622,431,543,451,924,1759,400,745,459,4984,1593
