Nom de la commune,Bully-les-Mines,Wingles,Vimy,Villers-au-Bois,Vendin-le-Vieil,Souchez,Servins,Sallaumines,Sains-en-Gohelle,Pont-à-Vendin,Noyelles-sous-Lens,Meurchin,Méricourt,Mazingarbe,Loos-en-Gohelle,Loison-sous-Lens,Liévin,Lens,Hulluch,Harnes,Grenay,Gouy-Servins,Givenchy-en-Gohelle,Fouquières-lès-Lens,Estevelles,Éleu-dit-Leauwette,Carency,Bouvigny-Boyeffles,Billy-Montigny,Bénifontaine,Avion,Annay,Angres,Aix-Noulette,Acheville,Ablain-Saint-Nazaire
SIREN,216201863,216208959,216208611,216208546,216208421,216208017,216207936,216207712,216207373,216206664,216206284,216205732,216205708,216205633,216205286,216205237,216205104,216204982,216204644,216204131,216203869,216203802,216203711,216203513,216203117,216202911,216202135,216201707,216201335,216201079,216200659,216200337,216200329,216200196,216200030,216200014
Insee,62186,62895,62861,62854,62842,62801,62793,62771,62737,62666,62628,62573,62570,62563,62528,62523,62510,62498,62464,62413,62386,62380,62371,62351,62311,62291,62213,62170,62133,62107,62065,62033,62032,62019,62003,62001
Population totale en vigueur en 2024 (millésimée 2021),12296,8791,4365,620,8428,2712,1152,9694,6031,3152,6696,3741,11480,8107,6962,5289,30497,32820,3385,12405,6735,357,2061,6267,2032,2863,812,2467,8157,353,17807,4542,4901,3957,612,1979
Population municipale en vigueur en 2024 (millésimée 2021),12221,8742,4307,611,8381,2658,1134,9650,5995,3136,6659,3717,11431,8068,6896,5255,30149,32618,3367,12317,6704,355,2026,6233,2024,2829,801,2371,8117,343,17672,4517,4842,3913,589,1939
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1595.4,1474.2,380.1,117.5,785.5,393.8,178.3,2526.2,1049.9,1560.2,1790.1,801.1,1518.1,784.1,543,1480.3,2349.9,2787.9,586.6,1144.7,2082,106.9,340.5,1505.6,796.9,2417.9,93.1,261.4,2995.2,80.9,1355.2,1043.2,1004.6,374.8,193.8,196.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.1,0.1,1.7,-0.7,1.2,0.9,-0.3,-0.7,-0.3,0,-0.5,-0.4,0.1,0.7,-0.6,-0.5,1.2,-0.4,-0.3,-0.5,0.6,0.6,-0.4,-0.2,-0.9,1.7,-0.5,-0.1,-0.7,-0.3,1,1.8,0.1,-1.6,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),67.4,68.6,72.9,79.9,68.9,75.5,73.5,61.5,70.7,73.8,64.7,73.9,65.2,69.8,69.3,68.8,64.1,65.6,71.4,68,66.9,76.6,73.5,64.9,74.1,71.5,74.2,72.4,67.1,65.1,64.1,68.9,69.2,74.2,76.2,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),13,15.2,8.2,4.8,9.3,5.3,5.5,14.9,12.2,14.8,13.3,9.3,14.5,13.7,10.7,14.6,16.4,18.8,9.2,13.3,14.3,5.3,8.1,14.3,9.4,11.2,5.4,6.2,15.9,3.9,14.2,9.7,11.9,9.9,4.6,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non
