Nom de la commune,Sainte-Foy-Tarentaise,Villaroger,Val-d'Isère,Tignes,Séez,Montvalezan,Les Chapelles,Bourg-Saint-Maurice
SIREN,217302322,217303239,217303049,217302967,217302850,217301761,217300771,217300540
Insee,73232,73323,73304,73296,73285,73176,73077,73054
Population totale en vigueur en 2024 (millésimée 2021),720,378,1627,2047,2462,732,573,7498
Population municipale en vigueur en 2024 (millésimée 2021),698,363,1580,2005,2413,722,564,7187
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7,12.9,16.7,24.6,56.7,27.9,32.6,40.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,-0.8,0.1,-3.2,0.4,1,0.2,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),81.6,78.2,88.8,91.2,82.9,83.7,83.5,83.3
Taux de chômage des 15 à 64 ans en 2019 (en %),2.8,0.4,1.4,2.1,4.3,1.8,6,4.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Non,Oui,Non,Oui,Oui,Non,Non
Dotation globale de fonctionnement totale (en €),0,263,501700,117416,122532,29584,54444,1173855
Dont dotation forfaitaire (en €),0,263,477679,62856,66603,5357,29676,1173855
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),0,0,24021,54560,55929,24227,12678,0
- dotation de péréquation totale (DNP) (en €),0,0,0,0,0,0,12090,0
DGF par habitant (en €),0,0.5,66.1,14.5,45.1,9.9,88.1,71.9
Population « DGF »,1907,570,7591,8104,2718,2989,618,16316
Dotation élu local (en €),255,218,293,293,293,255,3284,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21760,24270,24570,21580,23880,22540,23920,22680
