Nom de la commune,Zermezeele,Zuytpeene,Winnezeele,Wemaers-Cappel,Wallon-Cappel,Vieux-Berquin,Thiennes,Terdeghem,Strazeele,Steenwerck,Steenvoorde,Steenbecque,Staple,Sercus,Saint-Sylvestre-Cappel,Saint-Jans-Cappel,Sainte-Marie-Cappel,Rubrouck,Renescure,Pradelles,Oxelaëre,Oudezeele,Ochtezeele,Noordpeene,Nieppe,Neuf-Berquin,Morbecque,Méteren,Merris,Lynde,Le Doulieu,Houtkerque,Hondeghem,Hazebrouck,Hardifort,Godewaersvelde,Flêtre,Eecke,Ebblinghem,Cassel,Caëstre,Buysscheure,Borre,Boëseghem,Boeschepe,Blaringhem,Berthen,Bavinchove,Bailleul,Arnèke
SIREN,215906678,215906694,215906629,215906553,215906348,215906157,215905902,215905878,215905829,215905811,215905803,215905787,215905779,215905688,215905464,215905357,215905365,215905167,215904970,215904699,215904541,215904533,215904434,215904368,215904319,215904236,215904160,215904012,215903998,215903667,215901802,215903188,215903089,215902958,215902826,215902628,215902370,215901893,215901844,215901356,215901208,215901190,215900911,215900879,215900861,215900846,215900739,215900549,215900432,215900184
Insee,59667,59669,59662,59655,59634,59615,59590,59587,59582,59581,59580,59578,59577,59568,59546,59535,59536,59516,59497,59469,59454,59453,59443,59436,59431,59423,59416,59401,59399,59366,59180,59318,59308,59295,59282,59262,59237,59189,59184,59135,59120,59119,59091,59087,59086,59084,59073,59054,59043,59018
Population totale en vigueur en 2024 (millésimée 2021),243,536,1331,241,807,2693,931,530,968,3596,4394,1679,697,492,1184,1689,882,941,2157,420,533,698,376,813,7686,1424,2551,2287,1081,793,1477,994,936,21899,404,2081,984,1248,668,2327,2044,596,591,754,2209,2073,607,1054,15098,1578
Population municipale en vigueur en 2024 (millésimée 2021),238,527,1300,237,788,2649,916,518,946,3540,4324,1650,693,484,1154,1642,857,919,2128,410,528,684,375,800,7606,1403,2509,2256,1049,778,1454,985,913,21498,395,2053,969,1221,658,2227,2006,590,576,741,2179,2043,597,1046,14869,1561
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",49.3,44.7,83.7,57.4,144.9,102,121.5,58.7,201.7,128.9,145,138,69.5,97.2,141.8,206.3,113.4,61.8,112.4,125.4,111.9,73.1,67.2,46.7,441.2,219.2,56.6,122.3,104,85.8,123.9,75,72.5,820.5,64.3,172.7,107.9,118.7,71.5,176,196.7,95.9,96.6,104.7,160.3,112.1,115.3,125.9,342.4,116.4
Variation annuelle de la population entre 2019 et 2024 (en %),2.4,0,0.3,-1.2,-0.9,1.1,0.1,-1.1,-0.1,-0.5,-0.1,-0.7,0.8,1.5,-0.3,-1,-0.5,-0.5,0.4,1.3,0,-0,-0.4,0.3,0.4,2.9,-0.4,-0.2,0.5,0.7,-0.1,-0.4,-1.2,-0.2,0.6,-0,-0.1,0,-0.7,-0.7,0.5,0.3,-0.9,-0.2,-0.1,-0.3,1.6,1.7,0.5,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5,77.9,77.1,80.8,76.8,78.4,79.9,77.1,80.7,76.3,73.6,76.4,78.2,81.2,77.4,72.5,76.1,74.8,75.5,75.2,81.1,78.3,75.5,73.8,72.9,75.5,74.4,79.3,68.9,81.1,75.9,79.3,76.9,72.8,72.7,75.5,78.1,77.6,79.9,72.8,77.9,70.9,76.5,75.8,77.4,77.1,76.3,76,73.8,75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,7,7.4,6,4.9,5.6,8.3,6,6.4,7.2,8.7,6.5,6.6,2.8,6.3,8.2,5.2,7.8,6.6,4,8.7,6,5.5,7.1,8.6,7.8,8.4,8.1,5,4.7,6.3,4.9,5.6,10.2,5.3,7.8,5.6,4.5,6.2,8.1,6.9,6.7,3.9,7.2,6.5,7.3,6,8.5,8.8,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
