Nom de la commune,Gouesnou,Plouzané,Plougastel-Daoulas,Le Relecq-Kerhuon,Guipavas,Guilers,Brest,Bohars
SIREN,212900617,212902126,212901896,212902357,212900757,212900690,212900195,212900112
Insee,29061,29212,29189,29235,29075,29069,29019,29011
Population totale en vigueur en 2024 (millésimée 2021),6461,13747,13807,12007,15823,8318,142234,3680
Population municipale en vigueur en 2024 (millésimée 2021),6347,13473,13445,11791,15460,8170,139619,3615
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",525.4,406.5,287.1,1833.7,350.3,430.5,2820,497.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,1.1,0.1,0.6,1.3,0.4,0,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4,67.9,74.2,74.6,74.3,72.4,67.4,72.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,5.9,7.8,7.5,6.3,6.4,11.3,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24940,24040,25750,25810,24470,23900,20840,27900
Dotation globale de fonctionnement totale en 2023 (en €),282825,2565837,1112345,814888,866140,980052,32605897,281056
Dont dotation forfaitaire en 2023 (en €),173531,1522026,960969,664501,796074,705372,21542523,193360
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,825210,0,0,0,0,8519259,0
- dotation de solidarité rurale (DSR) en 2023 (en €),103252,0,0,0,0,153710,0,60233
- dotation de péréquation totale (DNP) en 2023 (en €),6042,218601,151376,150387,70066,120970,2544115,27463
DGF par habitant en 2023 (en €),44.1,185.1,79.7,67.6,55.4,118.1,224.6,76.8
Population « DGF » en 2023,6419,13862,13949,12057,15648,8299,145155,3659
