Nom de la commune,Gabre,Lézat-sur-Lèze,Campagne-sur-Arize,Villeneuve-du-Latou,Thouars-sur-Arize,Sieuras,Saint-Ybars,Sainte-Suzanne,Sabarat,Pailhès,Montfa,Monesple,Méras,Loubaut,Les Bordes-sur-Arize,Le Mas-d'Azil,Le Fossat,Lanoux,La Bastide-de-Besplas,Fornex,Durfort,Daumazan-sur-Arize,Castex,Castéras,Carla-Bayle,Camarade,Artigat
SIREN,210901278,210901674,210900759,210903381,210903100,210902946,210902771,210903423,210902532,210902243,210902052,210901955,210901864,210901724,210900619,210901815,210901245,210901518,210900387,210901237,210901096,210901054,210900841,210900833,210900791,210900734,210900197
Insee,09127,09167,09075,09338,09310,09294,09277,09342,09253,09224,09205,09195,09186,09172,09061,09181,09124,09151,09038,09123,09109,09105,09084,09083,09079,09073,09019
Population totale en vigueur en 2024 (millésimée 2021),125,2388,291,157,45,99,699,241,399,500,91,27,100,26,494,1228,1067,58,383,115,187,783,96,22,810,204,568
Population municipale en vigueur en 2024 (millésimée 2021),124,2349,285,154,43,97,688,239,394,499,90,27,100,26,489,1208,1051,58,377,110,184,773,95,22,796,203,558
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.3,58.5,21.4,23.6,18.4,12.7,28.3,23,41.5,23.2,10.5,4.4,27.1,10.9,38.6,30.7,72.9,15.5,36.9,11.4,16.8,56.1,13.5,12,22.4,7.3,23.3
Variation annuelle de la population entre 2019 et 2024 (en %),1,0.2,1.4,0.1,-3.4,0.8,1.3,0.2,2.8,1,1.9,0.8,-1.3,-1.5,-0.9,0.5,-0,3,-0.1,-0.5,4.6,1.3,0,-3.3,0.9,2.3,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.4,77.9,72.7,66.7,90.3,66.6,80.9,80.5,76.8,74.5,61.5,100,72.6,53.3,71,72.3,75.7,90.3,80.8,70.1,68.1,72.5,77.4,100,66.5,77.2,67
Taux de chômage des 15 à 64 ans en 2019 (en %),17.4,7.1,12.4,13.5,3.2,11.1,14.1,10.4,8.3,13.3,9.6,16.7,11.3,20,15,9.1,9.3,19.4,14,3,10.1,18.1,13.2,8.3,13.1,10.5,10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Dotation globale de fonctionnement totale (en €),68757,648689,59711,33324,10843,26508,175980,40952,58592,131087,22117,15481,23651,8003,105287,452579,127135,12815,84642,23518,40172,241002,32170,6643,225176,93603,105936
Dont dotation forfaitaire (en €),31188,199322,30950,22694,8476,12566,80470,27644,33798,49094,11079,9017,12910,4924,51592,164638,24527,8981,34831,15811,19752,72972,13366,5416,104456,38812,34755
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),34188,384984,20575,6884,1200,11037,71911,8125,17751,63014,7394,6107,6570,3079,37719,247911,102608,2579,36464,5461,14336,142145,15141,1227,95624,49673,52811
- dotation de péréquation totale (DNP) (en €),3381,64383,8186,3746,1167,2905,23599,5183,7043,18979,3644,357,4171,0,15976,40030,0,1255,13347,2246,6084,25885,3663,0,25096,5118,18370
DGF par habitant (en €),443.6,263.5,184.9,209.6,221.3,222.8,241.1,159.3,132.9,250.2,243,469.1,217,307.8,188,343.9,116.1,210.1,202.5,186.7,196,254,263.7,265.7,231.4,416,170.6
Population « DGF »,155,2462,323,159,49,119,730,257,441,524,91,33,109,26,560,1316,1095,61,418,126,205,949,122,25,973,225,621
Dotation élu local (en €),6276,293,4762,6276,6238,6238,3284,4762,4762,4762,6238,6238,6276,6238,3284,255,255,6238,4762,6276,6276,3284,6238,180,3284,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19250,21190,17950,18190,,,21040,21870,18960,19010,,,,,17510,17790,20470,,20230,20900,19430,18440,,,18570,18550,20470
