Nom de la commune,Ygrande,Vieure,Tronget,Treban,Saint-Sornin,Saint-Plaisir,Saint-Menoux,Saint-Hilaire,Saint-Aubin-le-Monial,Rocles,Noyant-d'Allier,Meillers,Meillard,Louroux-Bourbonnais,Le Montet,Gipcy,Franchesse,Deux-Chaises,Cressanges,Châtillon,Châtel-de-Neuvre,Buxières-les-Mines,Bourbon-l'Archambault,Autry-Issards,Agonges
SIREN,210303202,210303129,210302923,210302873,210302600,210302519,210302477,210302386,210302188,210302147,210302022,210301701,210301693,210301503,210301834,210301222,210301172,210300992,210300927,210300695,210300653,210300463,210300364,210300125,210300026
Insee,03320,03312,03292,03287,03260,03251,03247,03238,03218,03214,03202,03170,03169,03150,03183,03122,03117,03099,03092,03069,03065,03046,03036,03012,03002
Population totale en vigueur en 2024 (millésimée 2021),791,284,897,389,227,413,1151,524,276,351,605,128,323,209,474,242,492,397,648,315,561,1028,2622,318,317
Population municipale en vigueur en 2024 (millésimée 2021),777,273,887,381,221,407,1120,515,268,347,596,126,315,204,470,237,480,384,634,310,552,1004,2554,313,305
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.7,9.2,28.6,14.9,11.4,7.7,40.6,25,12.4,16,28.3,5.4,12.4,6.2,265.5,8.6,11.9,9.4,15.2,24,28.5,21.4,46.6,16.1,12.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.3,-0.4,-0.7,-0.5,1.2,2,-0.9,0.4,-1.7,-1.8,-2.2,0,-1,0.1,-0.2,0.6,-0.8,0.1,-0.4,0.2,-1.1,0,-0.8,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1,76.4,74.2,75.6,69.5,70.3,74.4,75.7,77.8,69.7,63.1,83.7,78.4,68.1,76.3,79.3,79,74.8,75.1,71.8,79.1,66.6,72.5,72,81.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6,5.7,7.9,9.2,15.3,9.1,8.4,8.6,4.2,11.2,15.5,7,10.1,9,11.2,9,12.5,6.3,6.4,9.4,10.7,11.3,8.7,5.8,11.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Dotation élu local (en €),3284,4762,3284,4762,4762,4762,255,3284,4762,4762,3284,6276,4762,4762,4762,4762,4762,4762,3284,4762,3284,255,333,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19000,19400,21170,20080,18610,20870,20690,19530,23410,19730,18970,22790,21210,18700,20660,20300,19560,20150,21500,19870,20780,18600,21130,22270,20580
Dotation globale de fonctionnement totale en 2023 (en €),148152,88193,346017,77676,86830,71387,391260,162812,38806,136090,191812,23031,74637,46391,145774,34921,136839,91759,108277,72438,133447,392944,617252,54484,57466
Dont dotation forfaitaire en 2023 (en €),100065,37161,144224,51765,45034,52233,115587,84869,28853,77389,130266,13889,38633,33170,84068,25073,64172,62648,67252,37528,65124,169605,368730,34972,34710
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),32490,41949,175488,18788,36704,19154,225796,56714,9953,49521,39259,9142,27504,13221,53074,9848,61444,22192,29231,23914,49784,193446,246588,10120,13899
- dotation de péréquation totale (DNP) en 2023 (en €),15597,9083,26305,7123,5092,0,49877,21229,0,9180,22287,0,8500,0,8632,0,11223,6919,11794,10996,18539,29893,1934,9392,8857
DGF par habitant en 2023 (en €),178.3,268.9,379.4,186.7,328.9,157.6,332.1,274.6,127.7,356.3,258.9,158.8,215.7,186.3,300.6,130.8,262.1,194.8,161.8,213.7,228.9,346.2,216.4,158.4,164.2
Population « DGF » en 2023,831,328,912,416,264,453,1178,593,304,382,741,145,346,249,485,267,522,471,669,339,583,1135,2853,344,350
