Nom de la commune,Rousset-les-Vignes,Visan,Valréas,Valaurie,Taulignan,Salles-sous-Bois,Saint-Pantaléon-les-Vignes,Roussas,Richerenches,Réauville,Montségur-sur-Lauzon,Montjoyer,Montbrison-sur-Lez,Le Pègue,Grillon,Grignan,Colonzelle,Chantemerle-lès-Grignan,Chamaret
SIREN,212602858,218401503,218401388,212603609,212603484,212603351,212603229,212602841,218400976,212602619,212602114,212602031,212601926,212602262,218400539,212601462,212600993,212600738,212600704
Insee,26285,84150,84138,26360,26348,26335,26322,26284,84097,26261,26211,26203,26192,26226,84053,26146,26099,26073,26070
Population totale en vigueur en 2024 (millésimée 2021),283,1935,9583,729,1667,213,428,399,623,404,1398,284,277,369,1792,1633,550,245,521
Population municipale en vigueur en 2024 (millésimée 2021),276,1902,9346,703,1638,208,406,392,542,395,1369,278,271,364,1759,1589,537,241,512
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.9,46.3,161.2,57.2,47.3,21.9,48.9,24.4,49.5,21.7,75.1,15.4,21.1,32.7,117.9,36.6,88.6,24.5,65.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,-0.9,-0.2,3.5,-0.7,2.2,-1.8,1.4,-4,0.6,1.2,-0.1,-1.1,0.1,0,0.6,-0.5,-1.6,-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),81,74.3,68,80,73.3,72.5,80.8,75.6,75.5,74.3,73.3,80.1,73.1,74.9,73.3,75.5,79.2,78.4,75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.1,10.6,13.5,6.4,9.3,12.5,6.1,4.6,9.1,14.4,9.1,8.9,12.2,11.8,8.3,8.3,9.5,14.2,9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,0,255,293,218,4762,218,3284,4762,255,218,4762,4762,293,293,3284,218,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23440,21390,18690,23880,20880,22760,23370,26010,21960,24140,23880,23580,21580,20750,21210,24350,23410,23460,22080
Dotation globale de fonctionnement totale en 2023 (en €),32501,183182,1737336,18378,262308,11319,14327,6762,55502,30457,141891,11762,11778,38939,71766,138039,49247,7011,53271
Dont dotation forfaitaire en 2023 (en €),16854,84490,413385,2707,89773,6230,689,193,38203,18986,96571,1789,4619,28446,40046,18842,26854,129,32592
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15647,60676,1117165,15671,157280,5089,13638,6569,17299,11471,30705,9973,7159,10493,31720,119197,13482,6882,14906
- dotation de péréquation totale (DNP) en 2023 (en €),0,38016,206786,0,15255,0,0,0,0,0,14615,0,0,0,0,0,8911,0,5773
DGF par habitant en 2023 (en €),90,87.7,177.7,23.2,140,42.4,30.1,15.7,83.6,61.4,96.9,38.3,36.8,92.9,38.3,73.7,76.1,22.2,85.8
Population « DGF » en 2023,361,2089,9777,791,1874,267,476,431,664,496,1464,307,320,419,1873,1874,647,316,621
