Nom de la commune,Voreppe,Voissant,Voiron,Moirans,Saint-Sulpice-des-Rivoires,Saint-Nicolas-de-Macherin,La Sure en Chartreuse,Saint-Jean-de-Moirans,Saint-Geoire-en-Valdaine,Saint-Étienne-de-Crossey,Saint-Cassien,Saint-Bueil,Saint-Blaise-du-Buis,La Murette,Montferrat,Vourey,Villages du Lac de Paladru,Velanne,Tullins,Saint-Aupre,Rives,Réaumont,Merlas,Massieu,La Buisse,Coublevie,Chirens,Charnècles,Charavines,Charancieu,Bilieu
SIREN,213805658,213805641,213805633,213802390,213804602,213804321,200064459,213804008,213803869,213803836,213803737,213803729,213803687,213802705,213802564,213805666,200063972,213805310,213805179,213803620,213803372,213803315,213802283,213802226,213800618,213801335,213801053,213800840,213800824,213800808,213800436
Insee,38565,38564,38563,38239,38460,38432,38407,38400,38386,38383,38373,38372,38368,38270,38256,38566,38292,38531,38517,38362,38337,38331,38228,38222,38061,38133,38105,38084,38082,38080,38043
Population totale en vigueur en 2024 (millésimée 2021),10137,246,21418,7718,441,978,1087,3654,2425,2679,1200,717,1099,1910,1863,1736,2645,571,7832,1235,6701,1038,487,760,3490,5745,2520,1431,2025,783,1639
Population municipale en vigueur en 2024 (millésimée 2021),9758,236,20891,7565,429,955,1058,3582,2384,2587,1157,709,1074,1840,1839,1687,2586,563,7706,1182,6622,1007,469,742,3411,5339,2469,1406,1982,758,1597
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",340.6,60.8,953.9,377.1,59.9,90.1,38.2,557.1,142.5,201.5,204.1,186.1,197.4,436,150,245.2,121.8,70,267.7,99.1,605.9,203.4,30,70.9,295.8,757.3,140.8,268.8,263.6,137.1,238
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,1.4,0.7,-1.2,-0.2,0.5,1.3,0.6,-0.2,0.3,0.2,-0.4,0.6,-0.7,0.8,-0.3,1,1.2,0.1,1,0.8,-0.5,-1,-0,1.7,2.7,1.1,-0.9,0.3,0,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.2,81.2,76.4,73.1,82,78.1,81.6,75.1,78,76.7,80.1,79.3,76.6,76.5,81,79.3,80.2,80.6,76.4,75,76.7,74.8,76.1,76,78,77.7,75.8,73.2,79.6,79.6,77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,6.8,9.7,7,5.5,3.8,3.9,9,5.7,5.9,6.8,7.5,8.2,5.3,7.5,5.9,7.4,4.8,9.3,3.8,9.2,4.5,5.7,7.8,5.8,5.2,6.8,3.3,8.8,8,6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
