Nom de la commune,Autrey-lès-Cerre,Visoncourt,Villers-lès-Luxeuil,Villers-le-Sec,Velorcey,Velleminfroy,Vallerois-le-Bois,Servigney,Saulx,Sainte-Marie-en-Chaux,Rignovelle,Quers,Pomoy,Noroy-le-Bourg,Montjustin-et-Velotte,Mollans,Meurcourt,Mailleroncourt-Charette,Linexert,Liévans,La Villedieu-en-Fontenette,Lantenot,La Creuse,Genevrey,Franchevelle,Éhuns,Dampvalley-lès-Colombe,Dambenoît-lès-Colombe,Creveney,Colombotte,Colombe-lès-Vesoul,Citers,Châtenois,Châteney,Cerre-lès-Noroy,Calmoutier,Bouhans-lès-Lure,Borey,Betoncourt-lès-Brotte,Ailloncourt,Adelans-et-le-Val-de-Bithaine,Abelcourt
SIREN,217000405,217005719,217005644,217005636,217005412,217005370,217005164,217004902,217004787,217004704,217004456,217004324,217004167,217003904,217003649,217003516,217003441,217003227,217003045,217003037,217005552,217002948,217001866,217002633,217002500,217002138,217001999,217001957,217001882,217001643,217001627,217001551,217001411,217001403,217001155,217001114,217000819,217000777,217000678,217000074,217000041,217000017
Insee,70040,70571,70564,70563,70541,70537,70516,70490,70478,70470,70445,70432,70416,70390,70364,70351,70344,70322,70304,70303,70555,70294,70186,70263,70250,70213,70199,70195,70188,70164,70162,70155,70141,70140,70115,70111,70081,70077,70067,70007,70004,70001
Population totale en vigueur en 2024 (millésimée 2021),244,39,328,542,204,299,240,127,888,162,119,326,203,516,121,230,349,288,122,157,167,360,72,247,488,224,120,278,52,75,491,802,122,67,241,275,296,225,118,311,311,351
Population municipale en vigueur en 2024 (millésimée 2021),241,38,312,526,203,297,237,126,873,160,118,319,199,505,120,227,340,282,117,156,166,356,71,245,483,218,120,274,51,74,477,788,117,66,237,272,290,221,118,306,310,344
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",44,8.4,34.3,47.3,32.8,49.3,18.8,21.8,57.7,65.8,27,32.1,26.5,15.9,15.9,16.9,28.6,26.6,58.8,37.5,17.2,43.1,14.1,20.5,46.4,39.4,19.2,31.5,20.9,17,60.1,51.9,20.3,25.4,23.8,19.4,31.8,15.2,38.4,32.9,17.9,46.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-1,0.5,-0.1,-1.1,-0.3,-1.6,0.3,-0.8,-0.6,1.4,-2.2,-1.1,0.6,-0.5,-0.9,0.9,0.6,-2.2,1.6,-1.1,0.2,-1.1,-0.1,3,-1.9,1.8,-0.4,-2.9,-2.7,0.7,0.5,-1.6,2.3,0.5,0.8,-2.1,-1.2,-0.2,0.1,0.9,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,77.4,79.8,76.3,87.2,79.4,72.7,73.2,72.7,72.8,69.4,71.4,84.8,76.2,77.3,79.2,75.5,77.2,65.7,78.2,80.4,79.8,69.2,77.9,79.6,80.2,78.6,70.3,54.5,76,75.8,78.2,77.5,78.9,82.8,80.7,76.3,68.9,79.5,76.3,78.5,75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),2.8,12.9,8.2,5.2,12,12.1,7.7,2.8,9.4,5.8,8.3,7.1,5.4,8.9,6.1,6.4,8,4.8,10.4,6.9,5.2,5.3,9.6,7.1,7,5.3,5.7,10.9,3,10,5.4,6,7,15.8,11.7,4.7,7.2,10.9,12.3,10.4,4.7,10.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,4762,3284,4762,4762,4762,6276,3284,6276,6276,4762,4762,3284,6276,4762,4762,4762,6276,6276,6276,4762,6238,4762,4762,4762,6276,4762,6238,6238,4762,3284,6276,6238,4762,4762,4762,4762,6276,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19760,,22310,26210,19970,20160,21320,20530,21160,22140,22140,22040,21370,22010,19200,20990,20760,21810,22820,20960,20080,22090,,23580,22350,22740,21280,20260,,,25280,21710,22260,,22070,21320,21570,21420,22830,20670,21950,20550
Dotation globale de fonctionnement totale en 2023 (en €),48612,12620,15787,66020,35022,40733,31293,17082,268864,25892,24563,52845,47114,165367,39559,33431,51652,39549,12249,28332,47858,58824,15436,50525,59296,19663,12255,55853,14672,15283,30236,135480,17100,16098,34906,51693,47981,55096,16562,63279,70167,62345
Dont dotation forfaitaire en 2023 (en €),24746,5275,7081,50524,15292,19825,22061,8048,104539,18539,13383,24412,25049,59846,17953,11627,23494,23203,9304,14854,22057,28204,5026,19857,26068,14024,7821,30561,9194,7667,19833,74967,13234,7126,17659,25626,21281,30773,7483,27246,32833,27836
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16503,6145,8706,15496,19730,20908,9232,9034,138595,3537,11180,28433,22065,91141,18669,21804,28158,9445,2945,13478,21365,20293,8557,24273,33228,5639,4434,25292,4138,7616,10403,60513,3866,6866,17247,26067,26700,24323,9079,26825,28522,23776
- dotation de péréquation totale (DNP) en 2023 (en €),7363,1200,0,0,0,0,0,0,25730,3816,0,0,0,14380,2937,0,0,6901,0,0,4436,10327,1853,6395,0,0,0,0,1340,0,0,0,0,2106,0,0,0,0,0,9208,8812,10733
DGF par habitant en 2023 (en €),195.2,286.8,46.3,121.6,167.6,131.8,123.2,132.4,296.8,158.8,203,156.8,226.5,318.6,306.7,138.7,145.9,133.6,98.8,178.2,271.9,160.7,203.1,194.3,122.5,84.8,97.3,196.7,262,181.9,61.3,163.6,133.6,217.5,141.3,180.7,151.8,226.7,134.7,201.5,224.2,171.3
Population « DGF » en 2023,249,44,341,543,209,309,254,129,906,163,121,337,208,519,129,241,354,296,124,159,176,366,76,260,484,232,126,284,56,84,493,828,128,74,247,286,316,243,123,314,313,364
