Nom de la commune,Montbré,Germigny,Fismes,Faverolles-et-Coëmy,Witry-lès-Reims,Warmeriville,Vrigny,Villers-Marmery,Villers-Franqueux,Villers-aux-Nœuds,Villers-Allerand,Ville-en-Tardenois,Ville-en-Selve,Ville-Dommange,Verzy,Verzenay,Ventelay,Vaudesincourt,Vaudemange,Vandeuil,Val-de-Vesle,Unchair,Trois-Puits,Trigny,Treslon,Trépail,Tramery,Tinqueux,Thillois,Thil,Taissy,Sillery,Serzy-et-Prin,Sermiers,Sept-Saulx,Selles,Savigny-sur-Ardres,Sarcy,Saint-Thierry,Saint-Souplet-sur-Py,Saint-Masmes,Saint-Martin-l'Heureux,Saint-Léonard,Saint-Hilaire-le-Petit,Saint-Gilles,Saint-Euphraise-et-Clairizet,Saint-Étienne-sur-Suippe,Saint-Brice-Courcelles,Sacy,Rosnay,Romigny,Romain,Rilly-la-Montagne,Reims,Puisieulx,Prunay,Prouilly,Prosnes,Pourcy,Pouillon,Pontfaverger-Moronvilliers,Pomacle,Poilly,Pévy,Pargny-lès-Reims,Ormes,Olizy,Nogent-l'Abbesse,Muizon,Mont-sur-Courville,Montigny-sur-Vesle,Méry-Prémecy,Merfy,Marfaux,Mailly-Champagne,Magneux,Ludes,Loivre,Lhéry,Les Petites-Loges,Les Mesneux,Lavannes,Lagery,Jouy-lès-Reims,Jonquery,Jonchery-sur-Vesle,Janvry,Isles-sur-Suippe,Hourges,Heutrégiville,Hermonville,Gueux,Époye,Écueil,Dontrien,Cuisles,Crugny,Courville,Courtagnon,Courmas,Courlandon,Courcy,Courcelles-Sapicourt,Coulommes-la-Montagne,Cormontreuil,Cormicy,Chigny-les-Roses,Chenay,Chaumuzy,Champigny,Champfleury,Chamery,Chambrecy,Châlons-sur-Vesle,Cernay-lès-Reims,Cauroy-lès-Hermonville,Caurel,Brouillet,Brimont,Breuil-sur-Vesle,Branscourt,Bouvancourt,Bourgogne-Fresne,Boult-sur-Suippe,Bouleuse,Bouilly,Bligny,Billy-le-Grand,Bezannes,Bétheny,Bétheniville,Berru,Berméricourt,Beine-Nauroy,Beaumont-sur-Vesle,Bazancourt,Baslieux-lès-Fismes,Auménancourt,Aubilly,Aubérive,Arcis-le-Ponsart,Aougny,Anthenay
SIREN,215103508,215102484,215102328,215102278,215106139,215106121,215106097,215105891,215105867,215105842,215105826,215105776,215105768,215105750,215105685,215105677,215105602,215105560,215106170,215105495,215105305,215105446,215105420,215105404,215105396,215105388,215105354,215105321,215105289,215105271,215105214,215104993,215104977,215104951,215104936,215104928,215104902,215104860,215104811,215104803,215104696,215104662,215104571,215104514,215104480,215104449,215104423,215104399,215104365,215104332,215104324,215104308,215104282,215104217,215104175,215104167,215104159,215104142,215104126,215104118,215104076,215104068,215104043,215103961,215103904,215103862,215103821,215103730,215103649,215103573,215103540,215103409,215103383,215103243,215103144,215103136,215103102,215103086,215103003,215103953,215103417,215102971,215102930,215102898,215102880,215102872,215102849,215102799,215102757,215102740,215102724,215102633,215102146,215102088,215102005,200002160,215101858,215101817,215101775,215101767,215101759,215101718,215101692,215101668,215101619,200073385,215101429,215101353,215101304,215101106,215101072,215101056,215101049,215101023,215100983,215100959,215100942,215100835,215100827,215100801,215100751,215100710,200062990,215100686,215100678,215100660,215100637,215100561,215100538,215100504,215100496,215100470,215100462,215100413,215100397,215100389,215100322,215100223,215100199,215100181,215100132,215100124,215100116
Insee,51375,51267,51250,51245,51662,51660,51657,51636,51633,51631,51629,51624,51623,51622,51614,51613,51604,51600,51599,51591,51571,51586,51584,51582,51581,51580,51577,51573,51569,51568,51562,51536,51534,51532,51530,51529,51527,51523,51518,51517,51505,51503,51493,51487,51484,51479,51477,51474,51471,51468,51466,51464,51461,51454,51450,51449,51448,51447,51445,51444,51440,51439,51437,51429,51422,51418,51414,51403,51391,51382,51379,51364,51362,51348,51338,51337,51333,51329,51321,51428,51365,51318,51314,51310,51309,51308,51305,51299,51294,51293,51291,51282,51232,51225,51216,51201,51198,51194,51190,51188,51187,51183,51181,51177,51172,51171,51152,51145,51140,51118,51115,51112,51111,51109,51105,51102,51101,51089,51088,51086,51081,51077,51075,51074,51073,51072,51069,51061,51058,51055,51054,51052,51051,51046,51044,51043,51037,51025,51020,51019,51014,51013,51012
Population totale en vigueur en 2024 (millésimée 2021),373,184,5859,593,5012,2697,248,570,315,303,958,657,335,413,972,1030,257,102,341,168,976,192,154,600,263,447,155,10682,580,319,2223,1860,217,586,698,442,267,270,626,127,516,84,107,357,273,249,346,3566,374,392,218,320,1030,182220,448,1041,559,494,198,521,1757,514,93,222,495,507,149,546,2147,120,515,68,617,108,638,270,701,1429,88,496,951,579,238,217,119,1887,137,975,82,497,1426,1918,421,339,262,124,672,469,72,222,302,1264,413,209,6532,1535,540,229,370,1614,589,451,149,200,1539,504,705,67,463,340,332,178,1476,1818,230,231,117,130,4098,7201,1296,617,258,1008,792,2416,351,1121,54,261,294,102,71
Population municipale en vigueur en 2024 (millésimée 2021),367,180,5803,583,4940,2669,246,558,300,297,935,650,291,404,955,1015,254,101,336,165,966,186,152,589,261,443,152,10552,511,312,2187,1836,211,567,686,437,262,268,602,123,511,83,105,350,268,244,342,3526,371,382,214,318,1014,179380,439,1027,549,481,195,513,1740,508,93,217,485,499,144,535,2086,115,506,67,598,107,622,268,685,1409,86,487,934,563,234,214,114,1831,136,963,82,490,1398,1871,415,334,258,122,667,460,72,214,296,1247,402,206,6456,1509,530,224,362,1586,586,447,148,198,1508,494,695,64,453,328,323,175,1442,1787,226,229,116,129,4011,7086,1280,609,255,990,776,2388,344,1106,52,254,287,100,71
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",119.2,75.3,346.4,106.4,299.6,114.8,55.2,52,91.2,46.1,76,58,32.9,118.8,71.4,95.6,17.2,8,25.6,30.8,26,49.9,71,48.2,65.7,52.9,42.7,2542.7,80.5,147.9,189.7,199.6,28.7,31.1,37.5,38.5,29.3,38.8,79.3,5.8,77.7,6.1,34.5,15.4,42.1,49.7,44.2,847.6,66.7,69,18.9,37.6,114.3,3824.7,48.4,55.8,53.9,14.7,23.4,184.5,55.2,45.4,20.9,29.3,134,79.1,31.5,52.7,291.7,19.4,53.5,13.1,89.4,15.9,61.8,84,56.1,137.6,14.1,100,219.2,31.7,25.1,115.1,26.3,572.2,70.1,77.7,18.9,42.2,105.1,211.2,27,47.5,20.4,44,53.5,38.5,18.2,74.6,87.1,80.5,104.1,76.3,1397.4,47.5,121,57.6,18.2,353.2,145.8,84.8,24.2,44.5,91.4,48.1,71,14,35.9,50.8,86.8,13.6,53.7,90.5,55,40.6,44.8,17.8,500.7,356.1,72.2,44.6,31.8,23.2,136.4,205.2,61.2,86.3,16.5,9.2,18.6,13.4,10.7
Variation annuelle de la population entre 2019 et 2024 (en %),7.3,-0.4,1.1,0.7,-0.3,2.1,2,0.8,0.1,11,1.3,-0.3,1.2,0.1,-0.8,-0.9,-0.3,2.8,2.2,-4.7,1.1,2.4,-0.4,1.7,1.8,0.6,0.1,0.9,3.7,1,-0.2,1.1,1.5,0.5,2.5,1.7,-0.3,1.5,-1.1,-0.8,2.3,-0.2,-0.6,0.5,-1.4,0.9,1.8,0.4,-0.2,2,0.3,-0.2,0.3,-0.4,1.2,-0.2,-0.5,-0.6,0.5,0.7,-0.1,3,-0.4,0.6,1.2,2.5,-2.6,-0.2,-0.9,-2.4,-0.6,1.9,-0.3,-4,-1.5,-1.1,1.5,1.9,0.5,-0.1,1.9,-1.5,2.2,-0.1,-0.9,-0.3,0.3,1.7,0,2.8,-0.7,2.2,-1,2,-0.4,-2.3,1,0,2.4,0.7,0.2,5,1.9,-0.5,-0.2,0.6,-1.1,-0.8,-0.7,2,1.6,1.7,0.3,0.2,1.6,-0.4,1.7,-4.4,1,-1.1,1.6,-2,0.8,0.9,1.9,3.3,-1.5,1,18.8,0.8,0,1.9,5.2,-0.5,-0.6,2.4,1.6,1.5,0.4,1.8,-1.8,-0.2,0
Taux d’activité des 15 à 64 ans en 2019 (en %),81,78.4,73.5,84.9,76.8,78.9,79.2,85.4,74.8,73.1,80.9,80,75.8,78.4,80,82,82.9,79,83.3,73.1,78.5,79,80.7,78.2,74.5,79.1,75,75.3,71.4,76.7,73.3,76.7,69.1,76.2,80,78.8,74.2,75.7,76.3,85.1,79.2,86.7,79.2,81.6,80.3,73.9,76.6,75.3,75.3,76.9,79.5,77.9,74.5,68,75.5,77.2,83.1,82,80.6,82.3,78.3,79,73.7,80.5,76.7,77.3,81.5,76.8,77.1,77.6,77.7,90.7,77.9,77.1,80.4,80,81.6,77.5,76.2,78.6,71.3,75.3,82.7,80.5,82.9,77.7,77.6,79.3,91.3,80.8,75.5,73.2,74,78.2,81.8,77,80.8,78.4,70.5,77.8,77.3,77.6,85.1,77.8,71.8,78.5,76.2,69.1,81.9,74.9,75.2,81.4,82.1,76.6,70.8,77.1,73.4,87.8,75,77.6,74.9,85.6,76.7,76.9,80,87.4,77.2,86.7,77.9,74.3,80.6,78.9,80.2,76.4,80,76.8,78.3,78.2,69.7,81.5,78.6,82.1,80
Taux de chômage des 15 à 64 ans en 2019 (en %),3.3,1.8,10.7,4.7,5.3,5.1,6.3,3.1,8,2.9,4.3,4.9,6.5,3.9,5.4,5.8,5.9,1.6,3.5,3.4,5.3,3.8,4.8,2.4,5.7,4.2,5.4,7.9,5,5.2,5.2,6.4,6.5,4.1,5.6,9.4,6.8,1.3,4.6,6.8,5.4,6.7,6.5,7.5,2.3,6.5,9.1,7,3.3,5.6,5.5,5.9,3.3,12.8,3.5,4.9,4.7,4.4,3.9,4.6,7.6,6,3.5,0.8,5.2,5.1,4.3,3.2,5.6,7.1,6.3,14,7,1.4,2.8,5.1,2.1,6.3,3.2,10.8,5.9,2.7,6.7,4.2,4.3,5.6,4.7,6.7,2.2,3.4,5,3.1,4.9,5.7,3.4,1.4,4.7,6.9,2.3,1.6,6.3,5.3,6.1,6.7,7.3,6.1,4.7,5.6,6.3,7.8,7.4,5.4,2.1,4.5,4.4,5.4,3.7,2,5.2,4.8,5,1,4.6,6.6,5.7,0.8,6.3,1.3,5.3,7.4,7.1,5.2,3.2,4.1,4.8,6.5,4.4,6.6,6.1,8.3,5.5,7.5,0
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,0,3284,0,293,218,255,4762,218,3284,3284,4762,218,255,255,4762,6238,4762,218,3284,6276,218,3284,4762,218,6276,0,255,4762,293,293,4762,3284,3284,4762,4762,4762,3284,6276,3247,6238,218,218,4762,4762,4762,0,218,4762,4762,4762,255,0,218,255,3284,4762,4762,3284,293,218,180,4762,4762,218,218,3284,293,6276,3284,6238,3284,218,255,4762,255,255,180,218,255,255,4762,4762,6276,293,6276,255,6238,4762,255,293,4762,218,4762,6276,3284,4762,6238,4762,4762,255,4762,4762,0,293,255,218,4762,293,255,218,6276,6276,255,4762,255,180,4762,4762,4762,6276,255,293,4762,4762,6276,218,293,0,255,3284,4762,255,3284,293,4762,255,6238,4762,4762,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
