Nom de la commune,Villeneuve-de-Duras,Soumensac,Savignac-de-Duras,Saint-Sernin,Saint-Pierre-sur-Dropt,Saint-Jean-de-Duras,Saint-Géraud,Sainte-Colombe-de-Duras,Saint-Astier,Pardaillan,Monteton,Loubès-Bernac,Lévignac-de-Guyenne,Esclottes,Duras,Baleyssagues,Auriac-sur-Dropt
SIREN,214703217,214703035,214702946,214702789,214702714,214702474,214702458,214702367,214702292,214701997,214701872,214701518,214701476,214700890,214700866,214700205,214700189
Insee,47321,47303,47294,47278,47271,47247,47245,47236,47229,47199,47187,47151,47147,47089,47086,47020,47018
Population totale en vigueur en 2024 (millésimée 2021),326,228,217,488,362,256,90,104,229,340,327,418,694,157,1235,195,179
Population municipale en vigueur en 2024 (millésimée 2021),320,225,216,479,357,250,88,102,224,328,325,414,681,155,1211,187,173
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",27.1,19.7,14.5,22.7,43.6,15.1,15.5,14.6,23.4,16.6,23.5,21.4,27.2,16.8,60,22.9,32.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.5,-0.4,3,1.9,0.2,-0.7,-0.4,0.4,1.3,-0.2,0.1,0.5,0.1,-1.7,1.5,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.2,82.1,75.6,77.1,75.9,82.2,71.2,79.3,67.7,70.1,78,62.4,75.5,77.9,76.2,67.3,73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,8.5,2.4,7.6,10.6,9.7,11.9,17.2,4.7,8.2,4.5,9.7,9,7.4,9.8,4.7,3.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,4762,4762,4762,6238,6276,4762,4762,4762,4762,3284,6276,255,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19290,20170,19950,18810,20740,16020,,19110,21040,17990,19350,19240,19160,22720,19980,20540,20650
Dotation globale de fonctionnement totale en 2023 (en €),89939,61949,44852,149805,68600,67302,29741,22866,56177,59216,64922,70361,177059,32086,295013,32531,42838
Dont dotation forfaitaire en 2023 (en €),43500,30839,30288,79052,24078,31395,15196,10196,27139,44173,29321,36680,89687,21755,136976,23927,21156
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),33455,24817,9551,53795,30568,27828,10820,9396,22653,15043,27940,33681,63202,6517,139328,8604,14538
- dotation de péréquation totale (DNP) en 2023 (en €),12984,6293,5013,16958,13954,8079,3725,3274,6385,0,7661,0,24170,3814,18709,0,7144
DGF par habitant en 2023 (en €),246.4,237.4,188.5,270.4,180.5,237,309.8,189,210.4,153.4,186.6,135.6,225.8,181.3,222.3,142.1,213.1
Population « DGF » en 2023,365,261,238,554,380,284,96,121,267,386,348,519,784,177,1327,229,201
