Nom de la commune,Beaumes-de-Venise,Venasque,Vacqueyras,Suzette,Sarrians,Saint-Pierre-de-Vassols,Saint-Hippolyte-le-Graveyron,Saint-Didier,Modène,Mazan,Malaucène,Loriol-du-Comtat,Le Beaucet,Le Barroux,La Roque-sur-Pernes,La Roque-Alric,Lafare,Gigondas,Flassan,Crillon-le-Brave,Carpentras,Caromb,Bédoin,Beaumont-du-Ventoux,Aubignan
SIREN,218400125,218401438,218401362,218401305,218401222,218401156,218401099,218401081,218400778,218400729,218400695,218400679,218400117,218400083,218401016,218401008,218400596,218400497,218400463,218400414,218400315,218400307,218400174,218400158,218400042
Insee,84012,84143,84136,84130,84122,84115,84109,84108,84077,84072,84069,84067,84011,84008,84101,84100,84059,84049,84046,84041,84031,84030,84017,84015,84004
Population totale en vigueur en 2024 (millésimée 2021),2436,1072,1240,114,6015,507,178,2165,480,6432,2816,2523,370,686,440,53,128,441,475,496,31459,3498,3153,308,5990
Population municipale en vigueur en 2024 (millésimée 2021),2389,1050,1209,110,5932,496,169,2126,464,6269,2756,2471,365,658,427,52,125,430,463,484,30769,3458,3086,304,5894
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",126.5,30,134.8,16.3,158.2,100.6,34.2,587.3,98.1,165.3,60.8,218.9,40.4,41,38.7,10.7,27.5,15.8,22.5,63.4,811.4,192.3,33.9,10.8,375.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.6,-1.3,-2,-0.1,-1,-1.6,-0.2,0.5,1.1,-1,-1,1,0.8,0.6,0.4,0.7,-4.2,0.3,0.2,1.5,1,-0.1,1.5,1
Taux d’activité des 15 à 64 ans en 2019 (en %),78,71.9,80.8,71.4,75.5,80.2,76.9,69.8,80.1,75.5,75.9,77.5,71.2,82,74.7,87.5,82.4,83.3,77.4,74.1,70.9,75.2,74.6,80.7,76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,9.1,6.8,4.3,11.5,6.4,6.6,9,7.3,9.8,10.1,8.5,7.8,8.9,6.9,9.4,5.4,3.8,9.1,9.9,14.8,10.2,11.3,8,10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Dotation élu local (en €),293,255,255,218,0,255,218,293,4762,0,333,333,4762,3284,218,180,6276,255,4762,218,0,333,333,4762,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21510,23000,22580,,21200,23280,29280,24210,23400,22550,20490,24180,22220,22960,24640,,23770,25820,21700,23100,18060,21490,21320,19010,21690
Dotation globale de fonctionnement totale en 2023 (en €),148526,49927,112272,12242,744827,22000,10560,82644,22496,557041,422511,167358,17871,62919,20904,4461,13753,324,38273,9723,7239259,297510,419816,31553,630740
Dont dotation forfaitaire en 2023 (en €),102049,20025,19847,5860,490390,10755,3785,54096,11680,304842,114925,98392,7334,40538,8100,2323,9996,324,16002,0,2631961,163008,100370,15156,353184
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3913344,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),46477,29902,92425,6382,129156,11245,6775,28548,10816,138530,300805,44071,10537,22381,12804,2138,3757,0,22271,9723,0,68072,287621,16397,183840
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,125281,0,0,0,0,113669,6781,24895,0,0,0,0,0,0,0,0,693954,66430,31825,0,93716
DGF par habitant en 2023 (en €),56.8,37.8,87.2,78.5,119.8,38.4,48.4,37.4,42.8,83.6,120.8,63.9,40.6,71.8,38.4,42.9,98.2,0.6,66.9,15.6,233.1,79.4,104.7,63,100.7
Population « DGF » en 2023,2614,1322,1288,156,6217,573,218,2207,525,6662,3499,2619,440,876,545,104,140,519,572,625,31063,3746,4009,501,6266
