Nom de la commune,Thuret,Saint-André-le-Coq,Saint-Agoulin,Randan,Montpensier,Mons,Villeneuve-les-Cerfs,Vensat,Sardon,Saint-Sylvestre-Pragoulin,Saint-Priest-Bramefant,Saint-Genès-du-Retz,Saint-Denis-Combarnazat,Saint-Clément-de-Régnat,Maringues,Luzillat,Limons,Effiat,Chaptuzat,Bussières-et-Pruns,Beaumont-lès-Randan,Bas-et-Lezat,Aubiat,Artonne,Aigueperse
SIREN,216304329,216303172,216303115,216302950,216302406,216302323,216304592,216304469,216304063,216304006,216303875,216303479,216303339,216303321,216302109,216302018,216301960,216301432,216300905,216300616,216300335,216300301,216300137,216300129,216300012
Insee,63432,63317,63311,63295,63240,63232,63459,63446,63406,63400,63387,63347,63333,63332,63210,63201,63196,63143,63090,63061,63033,63030,63013,63012,63001
Population totale en vigueur en 2024 (millésimée 2021),960,538,332,1636,475,571,518,536,304,1089,884,480,243,536,3180,1173,758,1152,511,499,322,348,996,953,2773
Population municipale en vigueur en 2024 (millésimée 2021),923,536,320,1620,466,557,514,530,298,1067,868,462,241,527,3127,1154,738,1130,500,492,319,344,987,935,2736
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.4,29.7,34.3,103.5,64.4,40.3,52,32.9,35.4,44.8,45.5,56.1,23.6,35.1,141.4,49.8,49.6,56.6,60.7,42.3,53.3,27.3,66.7,53.5,260.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0,0.5,-0.9,0.6,0.9,0.7,-0.9,1.2,-1,-0.2,0,-1.3,1.5,-1,0.1,0.8,-0,0.3,0.3,2.4,2,1.1,2.3,1,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.7,80.5,77,74.6,78.5,81.8,66.9,84.2,75.9,76,78.4,72.3,77.8,83.2,71.2,78.8,75.9,81.2,78.4,75.3,80.2,81.1,77.6,77.2,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,9,8.6,10.8,4.7,8,6.5,6.9,5.3,5.6,6.2,5.3,5.6,5.7,9.6,9.6,8.2,5.7,6.2,5.2,7.7,9.9,6.5,6.5,9.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,4762,293,4762,3284,3284,3284,4762,255,3284,4799,4762,3284,333,255,3284,255,3247,4762,4762,4762,3284,3284,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23520,23550,23260,20290,24730,22440,21720,22990,25630,22060,21360,23980,22490,23650,21130,21450,21120,23180,24100,22760,22630,23470,24070,23930,21700
Dotation globale de fonctionnement totale en 2023 (en €),200908,115410,49284,404181,62149,151019,119181,54963,46241,199729,151090,67414,50414,93176,836286,344288,147837,257148,105110,85390,63155,60409,217808,156134,625114
Dont dotation forfaitaire en 2023 (en €),83166,78436,30436,118203,36451,68018,58967,26392,30312,85599,99124,42014,32783,58350,253675,94498,70052,147455,38571,37908,40725,39474,69769,100260,214597
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),81248,22787,10303,226683,12924,62421,45155,19095,7709,92299,28032,11901,11715,18132,452442,199395,51479,79886,54113,36623,13914,12004,114900,31354,322816
- dotation de péréquation totale (DNP) en 2023 (en €),36494,14187,8545,59295,12774,20580,15059,9476,8220,21831,23934,13499,5916,16694,130169,50395,26306,29807,12426,10859,8516,8931,33139,24520,87701
DGF par habitant en 2023 (en €),207.5,211,140.4,239.2,128.9,256.8,224,99,150.6,176.4,167.5,138.1,207.5,171.3,259.5,281.3,188.6,219.6,197.2,169.4,198,171.6,222.5,162.8,220.6
Population « DGF » en 2023,968,547,351,1690,482,588,532,555,307,1132,902,488,243,544,3223,1224,784,1171,533,504,319,352,979,959,2834
