Nom de la commune,Uckange,Serémange-Erzange,Ranguevaux,Nilvange,Neufchef,Knutange,Hayange,Florange,Fameck,Algrange
SIREN,215706839,215706474,215708629,215705088,215704982,215703687,215703067,215702218,215702069,215700121
Insee,57683,57647,57562,57508,57498,57368,57306,57221,57206,57012
Population totale en vigueur en 2024 (millésimée 2021),7016,4230,900,4450,2675,3247,16182,11974,14965,6140
Population municipale en vigueur en 2024 (millésimée 2021),6976,4174,883,4394,2621,3202,15968,11869,14798,6087
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1254.7,1113.1,86.8,1563.7,156.6,1317.7,1307.8,901.9,1188.6,874.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-0.7,1.1,-1.6,0.4,0,0.2,-0,1.1,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),68.9,73.1,72.3,75.2,78.3,74.7,71.7,73.3,69.7,72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),16.5,8.8,8.7,9.8,6,17.6,11.3,10.1,11.5,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,3284,0,333,333,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18200,21260,24140,20490,26360,19070,21210,20880,19290,20300
Dotation globale de fonctionnement totale en 2023 (en €),2083449,50537,71883,328040,487787,465390,1138121,199194,5732326,1368117
Dont dotation forfaitaire en 2023 (en €),885157,262,57766,273621,274781,386300,726820,0,2184114,962906
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),865365,0,0,0,0,0,269603,199194,3089969,0
- dotation de solidarité rurale (DSR) en 2023 (en €),276497,50275,14117,54419,193389,49385,0,0,0,258918
- dotation de péréquation totale (DNP) en 2023 (en €),56430,0,0,0,19617,29705,141698,0,458243,146293
DGF par habitant en 2023 (en €),298,11.9,81.2,72.8,184.3,141.8,70.1,16.5,382,221.8
Population « DGF » en 2023,6991,4242,885,4508,2646,3282,16229,12052,15007,6168
