Nom de la commune,Thyez,Scionzier,Saint-Sigismond,Nancy-sur-Cluses,Mont-Saxonnex,Marnaz,Magland,Le Reposoir,Cluses,Arâches-la-Frasse
SIREN,217402783,217402643,217402528,217401967,217401892,217401694,217401595,217402213,217400811,217400142
Insee,74278,74264,74252,74196,74189,74169,74159,74221,74081,74014
Population totale en vigueur en 2024 (millésimée 2021),6496,9195,649,480,1698,5930,3318,577,17525,1852
Population municipale en vigueur en 2024 (millésimée 2021),6379,9059,628,470,1650,5827,3251,553,17164,1797
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",650.3,853,79.3,33.1,62.8,646,80.6,14.8,1640.9,47.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1.2,1.3,1.1,0,1.4,-0.3,1.4,-0.2,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),80,79.3,80.8,86.8,84.2,78.5,82.4,81.4,78.3,87.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,9.8,5,3.5,4.7,9.5,6.4,3.8,11.2,3.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui
Dotation globale de fonctionnement totale (en €),86852,276190,27067,19862,279109,134048,64672,81352,386250,987056
Dont dotation forfaitaire (en €),8125,12077,9278,5961,213165,7186,1289,65065,119820,910483
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,266430,0
- dotation de solidarité rurale (DSR) (en €),78727,264113,17789,13901,50814,126862,63383,16287,0,76573
- dotation de péréquation totale (DNP) (en €),0,0,0,0,15130,0,0,0,0,0
DGF par habitant (en €),13,29.9,38,34.5,124.2,22.8,17.6,121.2,22,123.7
Population « DGF »,6668,9246,713,576,2247,5873,3682,671,17580,7978
Dotation élu local (en €),0,0,255,4762,293,0,333,3284,0,293
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25410,22210,28620,26840,26990,24600,24140,25740,21070,27060
