Nom de la commune,Rochefort-Montagne,Perpezat,Orcival,Olby,Nébouzat,Tauves,Vernines,Trémouille-Saint-Loup,Singles,Saulzet-le-Froid,Saint-Sauves-d'Auvergne,Saint-Pierre-Roche,Saint-Julien-Puy-Lavèze,Saint-Donat,Saint-Bonnet-près-Orcival,Mazaye,La Tour-d'Auvergne,Larodde,Laqueuille,Labessette,Heume-l'Église,Gelles,Cros,Ceyssat,Bagnols,Avèze,Aurières
SIREN,216303057,216302745,216302646,216302570,216302489,216304261,216304519,216304378,216304212,216304071,216303974,216303867,216303701,216303362,216303263,216302190,216301929,216301903,216301895,216301838,216301762,216301630,216301291,216300715,216300285,216300244,216300202
Insee,63305,63274,63264,63257,63248,63426,63451,63437,63421,63407,63397,63386,63370,63336,63326,63219,63192,63190,63189,63183,63176,63163,63129,63071,63028,63024,63020
Population totale en vigueur en 2024 (millésimée 2021),984,442,251,870,882,732,438,152,160,295,1156,507,370,203,550,713,658,291,370,70,114,998,167,705,415,171,385
Population municipale en vigueur en 2024 (millésimée 2021),848,425,245,859,861,715,420,148,156,288,1128,501,365,199,541,702,626,286,357,69,111,936,167,692,402,167,372
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.6,11.7,8.8,49.4,39.8,21.1,23.7,12.1,7.6,10.2,22.6,29.4,12.5,6,36.1,32.3,13,12.4,16.2,6.6,7.4,19.7,8.5,22.9,9.5,7.6,33.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-0.1,0.5,2,0.6,-1.9,-0.1,0.7,-1.7,1.5,0,2.3,0.4,-1,2.7,-0.7,-0.6,1.2,-0.5,2.2,0.7,-0.6,-1.4,0,-1.8,-1.6,3.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8,78,76.6,77.7,81.5,76.9,85,73.5,74.2,82.4,74.8,83.6,80.2,78.4,78.7,77.2,80.8,73.5,77.7,81.5,78.3,78,74.8,81.9,73.4,72.2,82.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2,5.3,5.4,3.6,5,6.8,6.2,6,4.5,3,6.8,7.5,4,4.6,4.5,4.7,4.1,10.2,6.7,3.7,4.3,6.3,5.8,5.5,3.7,6.5,3.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,4762,3284,3284,3284,4762,6276,6276,4762,255,4762,218,4762,3247,3284,3284,4762,218,6238,6276,255,6276,3284,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21180,18500,19860,23170,24170,20090,22160,16570,19510,22410,20880,21320,20790,17510,22690,23590,20320,17250,19710,,18960,19860,20600,24060,16960,20020,21690
Dotation globale de fonctionnement totale en 2023 (en €),309285,129126,84594,214521,124174,284896,58971,73543,65299,79658,419935,68099,48906,110705,140868,105928,282311,102604,23658,11382,59279,333341,106383,109955,302953,73939,60029
Dont dotation forfaitaire en 2023 (en €),96555,92520,61384,85877,78081,171691,31642,39299,52345,59733,217567,38791,6313,79677,61260,58506,157558,64443,258,5734,39693,158453,83276,62666,179212,58519,43619
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),188450,31733,23210,106620,35339,113205,23778,32423,12954,17073,176191,22869,42593,31028,70592,36455,119355,38161,23400,5648,19586,156672,23107,35835,123741,15420,16410
- dotation de péréquation totale (DNP) en 2023 (en €),24280,4873,0,22024,10754,0,3551,1821,0,2852,26177,6439,0,0,9016,10967,5398,0,0,0,0,18216,0,11454,0,0,0
DGF par habitant en 2023 (en €),292.9,264.1,304.3,236,134.7,329.7,125.5,337.4,251.2,233.6,308.1,122.3,115.1,342.7,240.8,135.5,304.9,245.5,56.9,84.9,466.8,308.1,378.6,145.6,480.1,327.2,149.3
Population « DGF » en 2023,1056,489,278,909,922,864,470,218,260,341,1363,557,425,323,585,782,926,418,416,134,127,1082,281,755,631,226,402
