Nom de la commune,Stundwiller,Surbourg,Soultz-sous-Forêts,Schœnenbourg,Rittershoffen,Retschwiller,Oberrœdern,Memmelshoffen,Keffenach,Hoffen,Hatten,Betschdorf,Aschbach
SIREN,216704841,216704874,216704742,216704551,216704049,216703942,216703496,216702886,216702324,216702068,216701847,216703397,216700120
Insee,67484,67487,67474,67455,67404,67394,67349,67288,67232,67206,67184,67339,67012
Population totale en vigueur en 2024 (millésimée 2021),504,1743,3185,713,926,281,522,330,210,1160,1928,4235,664
Population municipale en vigueur en 2024 (millésimée 2021),497,1717,3147,703,910,275,516,324,204,1142,1904,4192,646
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",149.7,164.1,207.7,128.5,75,84.4,103.2,178,85.4,120.8,100.7,149.1,149.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,0.4,-0.2,0.4,-0.1,-0.4,-0.6,-0.5,1.8,0.2,-0.2,0.3,-1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),87.1,79.2,78.6,78.4,80,82.1,74.7,75.5,86.8,82.7,82.5,80.5,76.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,7.3,9.2,5.6,5.6,8.9,5.6,4.3,5.4,6,7.3,7.5,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4799,293,333,3284,3284,4762,3284,4762,4762,255,293,0,3284
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26680,25050,23390,23900,24260,26090,24800,25390,24420,23930,24210,23790,24870
Dotation globale de fonctionnement totale en 2023 (en €),70212,161807,395038,99751,121625,24148,79651,35661,33845,161812,112285,648630,85068
Dont dotation forfaitaire en 2023 (en €),33687,130689,203858,80013,61523,18222,42538,27092,17882,118797,86928,321371,66165
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),25662,24147,191180,13717,50311,5926,26830,5612,11070,22591,25357,304018,12261
- dotation de péréquation totale (DNP) en 2023 (en €),10863,6971,0,6021,9791,0,10283,2957,4893,20424,0,23241,6642
DGF par habitant en 2023 (en €),140.4,92.4,122.8,141.3,130.4,83.3,150,105.8,160.4,138.7,58.1,152.6,126.8
Population « DGF » en 2023,500,1752,3217,706,933,290,531,337,211,1167,1932,4250,671
