Nom de la commune,Ville-Saint-Jacques,Villemer,Villemaréchal,Villecerf,Vernou-la-Celle-sur-Seine,Treuzy-Levelay,Thomery,Saint-Mammès,Remauville,Paley,Nonville,Nanteau-sur-Lunain,Moret-Loing-et-Orvanne,Montigny-sur-Loing,La Genevraye,Flagy,Dormelles,Champagne-sur-Seine
SIREN,217705169,217705060,200086478,217705011,217704949,217704733,217704634,217704196,217703875,217703537,217703404,217703297,200073039,217703123,217702026,217701846,217701614,217700798
Insee,77516,77506,77504,77501,77494,77473,77463,77419,77387,77353,77340,77329,77316,77312,77202,77184,77161,77079
Population totale en vigueur en 2024 (millésimée 2021),838,789,1105,735,2640,432,3521,3407,478,468,608,691,12898,2694,820,614,806,6503
Population municipale en vigueur en 2024 (millésimée 2021),828,778,1082,722,2606,421,3411,3302,469,462,601,689,12581,2621,814,602,790,6356
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",77.1,42,62,66,116.2,29.9,919.4,1474.1,43.1,49.9,52.6,52,376.7,284.9,61.9,83.5,60.7,873.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1,-0.5,0,-0.6,-0.7,-0.5,-0,0.6,1.9,-0.4,-0.3,0.2,-0.7,0.9,-1.3,-0.4,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,79,74.1,73.9,74.7,81.6,78.2,78.6,77.1,76,77,74.8,77.1,77.4,84.6,82.8,78.3,71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,6.8,4.8,6.3,7.9,3.3,5.1,9.1,7.6,7.3,6.7,4.1,6.3,6.4,6.7,7.8,6.7,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,255,3284,333,4762,0,333,4762,4762,3284,3284,0,333,3284,3284,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25910,26040,25860,25170,25700,26290,28380,23860,24120,25220,25730,26790,25920,27930,25510,25670,26680,20610
Dotation globale de fonctionnement totale en 2023 (en €),77894,58295,100634,57144,38364,18444,240208,626753,33230,22153,35433,63220,2124832,202170,37888,74269,63051,1810648
Dont dotation forfaitaire en 2023 (en €),50798,36264,69556,41115,0,10431,151638,391068,21352,11493,22398,49060,1544359,160108,20690,50950,40307,961202
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449357
- dotation de solidarité rurale (DSR) en 2023 (en €),20057,21125,28437,16029,38364,8013,61390,160895,11878,10660,13035,14160,416291,42062,17198,16123,21868,299604
- dotation de péréquation totale (DNP) en 2023 (en €),7039,906,2641,0,0,0,27180,74790,0,0,0,0,164182,0,0,7196,876,100485
DGF par habitant en 2023 (en €),89.9,70.9,84.8,74.8,14.1,42.1,65.9,174.8,67.3,44.1,55.8,87,162.6,71.3,44.8,115,71.1,274.7
Population « DGF » en 2023,866,822,1187,764,2713,438,3646,3585,494,502,635,727,13069,2837,845,646,887,6591
