Nom de la commune,Saint-Just-de-Claix,Vinay,Saint-Sauveur,Saint-Romans,Saint-Quentin-sur-Isère,Saint-Pierre-de-Chérennes,Saint-Marcellin,Saint-Lattier,Saint-Hilaire-du-Rosier,Saint-Gervais,Saint-Bonnet-de-Chavagne,Murinais,Morette,Montaud,Montagne,Vatilieu,Varacieux,Têche,Serre-Nerpol,Saint-Vérand,Saint-Appolinard,Saint Antoine l'Abbaye,Saint-André-en-Royans,Rovon,Rencurel,Quincieu,Presles,Pont-en-Royans,Poliénas,Notre-Dame-de-l'Osier,Malleval-en-Vercors,La Sône,La Rivière,L'Albenc,Izeron,Cras,Cognin-les-Gorges,Choranche,Chevrières,Chatte,Châtelus,Chasselay,Chantesse,Bessins,Beauvoir-en-Royans,Beaulieu,Auberives-en-Royans
SIREN,213804099,213805591,213804545,213804537,213804503,213804438,213804164,213804107,213803943,213803901,213803703,213802721,213802630,213802481,213802457,213805260,213805237,213805005,213802754,213804636,213803604,200054526,213803562,213803455,213803331,213803307,213803224,213803190,213803109,213802788,213802168,213804958,213803380,213800048,213801954,213801376,213801178,213801087,213800998,213800956,213800923,213800865,213800741,213800410,213800360,213800337,213800188
Insee,38409,38559,38454,38453,38450,38443,38416,38410,38394,38390,38370,38272,38263,38248,38245,38526,38523,38500,38275,38463,38360,38359,38356,38345,38333,38330,38322,38319,38310,38278,38216,38495,38338,38004,38195,38137,38117,38108,38099,38095,38092,38086,38074,38041,38036,38033,38018
Population totale en vigueur en 2024 (millésimée 2021),1403,4509,2162,1841,1501,482,7886,1466,1897,539,674,411,372,542,276,372,865,602,352,1778,419,1251,337,633,346,106,99,829,1172,518,57,597,746,1325,763,443,641,133,764,2607,99,427,392,111,97,652,379
Population municipale en vigueur en 2024 (millésimée 2021),1369,4435,2115,1801,1477,466,7708,1442,1865,530,656,406,367,521,272,361,845,591,311,1738,410,1228,331,623,340,104,97,802,1147,511,55,593,729,1298,754,430,626,133,742,2463,96,415,386,110,96,634,368
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",118.1,277,224.5,105.7,75.9,38.7,986.9,79.4,113.6,40.3,43.2,49.4,58.5,35.7,31,39.2,45.7,117.5,23.6,97.5,38.1,33.9,31.8,52.7,9.8,21.9,3.8,276.6,81.8,61,3.9,201,39.5,131.6,43.9,79.2,50,12.5,44.6,108,7.8,43.9,66.2,23.7,45.7,72.1,72.6
Variation annuelle de la population entre 2019 et 2024 (en %),3,1,0.2,0.2,0.7,-0.1,-0.8,2,-0.4,-1,0.9,0.9,-2.7,-1.1,0.4,-0.3,-0.5,0.6,1.3,0.2,0.3,1.1,1,0.4,1.7,0.2,2,0.5,-0.5,1,0.7,0.4,-0.8,1.4,1.1,-0.6,-0.3,1.9,0.8,-0.2,2,0.2,3.5,-1.6,1.1,0.2,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),81.1,76.6,63.7,78.5,78.9,76.6,73.3,78.6,78.3,83.4,78.9,78.3,76.8,76.1,77.1,77.2,81.8,75.4,83.9,76.5,79.4,77.9,77.8,81.3,76.6,82.8,75.4,77.8,76.9,81.4,79.4,75.3,82.3,78.3,76.6,79.3,79.3,72.7,80.9,78,75.9,79.2,80.2,82.4,80.6,79.5,75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4,7.9,6.8,5.5,6,5,12.7,7,9.3,9.4,8.2,10,6.8,3.3,10.2,3.2,6.2,7.9,4.1,6,5.3,9.3,6.6,6.5,5.6,6.3,8.8,14.4,7.8,6.6,8.8,9.8,5.6,7.7,7.8,5.2,8.7,13,5,6.4,8.6,8.7,3.7,6.8,14.5,5.1,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Non,Non
