Nom de la commune,Cussey-sur-Lison,Les Monts-Ronds,Cussey-sur-Lison,Courcelles,Abbans-Dessus,Vuillafans,Villers-sous-Montrond,Trépot,Tarcenay-Foucherans,Silley-Amancey,Scey-Maisières,Saules,Saraz,Samson,Sainte-Anne,Rurey,Rouhe,Ronchaux,Reugney,Rennes-sur-Loue,Quingey,Pessans,Paroy,Palantine,Ornans,Nans-sous-Sainte-Anne,Myon,Mouthier-Haute-Pierre,Montrond-le-Château,Montmahoux,Montgesoye,Mesmay,Mérey-sous-Montrond,Malbrans,Malans,Longeville,Lombard,Lods,Lizine,Liesle,L'Hôpital-du-Grosbois,Le Val,Lavans-Vuillafans,Lavans-Quingey,Goux-sous-Landet,Fourg,Flagey,Fertans,Éternoz,Épeugney,Échevannes,Échay,Durnes,Déservillers,Crouzet-Migette,Cléron,Chouzelot,Chenecey-Buillon,Chay,Châtillon-sur-Lison,Châteauvieux-les-Fossés,Chassagne-Saint-Denis,Charnay,Chantrans,Cessey,Cademène,By,Buffard,Brères,Bolandoz,Bartherans,Arc-et-Senans,Amondans,Amathay-Vésigneux,Amancey,Abbans-Dessous
SIREN,200096808,200096915,212501852,212501712,212500029,212506331,212506281,212505697,200082758,212505457,212505374,212505358,212505333,212505283,212505135,212505119,212505077,212505002,212504898,212504880,212504757,212504500,212504450,212504435,200055903,212504203,212504161,212504153,212504062,212504047,212504005,212503791,212503759,212503601,212503593,212503460,212503403,212503395,212503387,212503361,212503056,200068344,212503312,212503304,212502835,212502538,212502413,212502363,212502231,212502207,212502116,212502090,212502082,212501993,212501803,212501555,212501548,212501498,212501431,212501340,212501308,212501290,212501266,212501209,212501092,212501068,212501043,212500987,212500904,212500706,212500441,212500219,212500177,212500169,212500151,212500011
Insee,25185,25375,25185,25171,25002,25633,25628,25569,25558,25545,25537,25535,25533,25528,25513,25511,25507,25500,25489,25488,25475,25450,25445,25443,25434,25420,25416,25415,25406,25404,25400,25379,25375,25360,25359,25346,25340,25339,25338,25336,25305,25460,25331,25330,25283,25253,25241,25236,25223,25220,25211,25209,25208,25199,25180,25155,25154,25149,25143,25134,25130,25129,25126,25120,25109,25106,25104,25098,25090,25070,25044,25021,25017,25016,25015,25001
Population totale en vigueur en 2024 (millésimée 2021),71,681,,109,295,711,,557,1542,139,298,238,18,71,50,365,79,93,301,109,1380,92,121,67,4508,176,184,354,578,95,494,75,,181,159,187,198,236,96,559,606,259,250,179,61,382,143,312,332,622,88,124,200,346,122,307,268,512,211,,10,121,487,400,332,67,87,196,72,388,59,1650,92,174,730,251
Population municipale en vigueur en 2024 (millésimée 2021),68,668,,107,290,699,,546,1508,139,288,232,18,70,50,357,77,91,275,108,1356,89,119,65,4422,171,179,350,563,91,487,70,,179,154,187,193,234,95,555,592,241,245,175,60,380,137,309,324,607,87,120,191,339,116,295,258,502,201,,10,120,474,390,322,67,86,193,72,374,59,1619,88,170,719,246
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8,39,,29.6,65.5,113.8,,37.7,62.7,26.9,23,30.4,3,35.9,7.5,24.2,18.4,17.4,33.6,19.6,158.6,20.5,27.2,15.1,123.8,19.3,11.1,28.9,51.7,14,44,22.5,,20.5,14.7,19.8,32.6,37.4,13,33.6,75.5,36.5,24.1,29.7,11.1,31.4,17.6,37.7,11.1,43.5,16.6,21.9,22.4,24.4,20.5,20.3,40.2,30.3,30.7,,2.2,13,83.7,27.3,42.8,19.8,11.7,23.8,33.5,30.6,10.2,108.1,15.5,14,52.2,76.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.9,1,,-0.2,-0.9,-1.3,,0.6,0.3,0.4,-0.5,0.6,8.4,-5.3,5.1,1.2,-1.3,0.7,-2.7,1.8,-1,0.5,-0.8,-0.6,0.2,3.1,-0.9,1.3,0,-0.6,0.6,-0.6,,3.3,-3.1,1.8,0.3,1.1,1.8,1.3,-0,0,1,-2.6,-4.9,0.9,-2.9,3.6,-0.8,0.4,-0.5,-1.3,1.5,-0.1,-0.3,-1.3,-0.8,-0.7,-1.2,,-5.1,0.7,-0.1,-0.5,-0.9,-2.2,3.9,4,3.7,-0.3,2.6,-0.1,-0.2,0.8,1.2,-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),86.3,75.6,,86.7,77.6,77.2,,83.9,80.6,79.5,79.3,82.4,100,72.9,70.8,78.2,88.6,81.8,76.1,79.4,76.6,84,76.5,87.8,78.7,79.1,72.8,79.4,79.3,73.7,75.9,69,,84.4,81.8,76.2,75,76,58.8,71.5,80.9,84.7,83.4,78.2,73.5,79.6,75.3,83.6,78.9,78.3,88.1,75.3,80.6,86,81.2,79.3,73.2,79.2,85.3,,66.7,74.2,76.9,77.6,75.6,76.9,69.2,71.6,88.9,81.6,81.5,76.6,78.7,76.5,83,81.6
Taux de chômage des 15 à 64 ans en 2019 (en %),2.3,4.8,,5,4,11.9,,4,4.2,11.4,7.3,7.2,10,0,0,4.3,9.1,7.3,8,6.3,8.4,14,4.4,4.9,9.6,9.9,4.3,9.9,4.1,8.8,11.7,2.4,,9.4,6.1,3,5.8,14.1,3.9,5.6,3.5,6.9,4,1.8,0,5,5.9,6.4,6.6,3.6,0,5.5,2,5.7,6.2,6.8,7.7,6.8,7,,0,8.1,5.6,4.6,6.2,5.1,7.7,5.2,11.1,5.6,11.1,7.3,6.6,6.9,5.3,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,,Non,Non,Non,,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
