Nom de la commune,Zegerscappel,Wylder,Wulverdinghe,Wormhout,West-Cappel,Watten,Warhem,Volckerinckhove,Uxem,Steene,Socx,Saint-Pierre-Brouck,Saint-Momelin,Rexpoëde,Quaëdypre,Pitgam,Oost-Cappel,Nieurlet,Millam,Merckeghem,Looberghe,Ledringhem,Lederzeele,Killem,Hoymille,Hondschoote,Holque,Herzeele,Esquelbecq,Eringhem,Drincham,Crochte,Cappelle-Brouck,Broxeele,Brouckerque,Bollezeele,Bissezeele,Bierne,Bergues,Bambecque
SIREN,215906660,215906652,215906645,215906637,215906579,215906470,215906413,215906280,215906058,215905795,215905704,215905399,215905381,215904996,215904780,215904632,215904483,215904335,215904020,215903972,215903584,215903386,215903378,215903261,215903196,215903097,215903071,215903055,215902107,215902008,215901828,215901620,215901307,215901117,215901109,215900895,215900838,215900820,215900671,215900465
Insee,59666,59665,59664,59663,59657,59647,59641,59628,59605,59579,59570,59539,59538,59499,59478,59463,59448,59433,59402,59397,59358,59338,59337,59326,59319,59309,59307,59305,59210,59200,59182,59162,59130,59111,59110,59089,59083,59082,59067,59046
Population totale en vigueur en 2024 (millésimée 2021),1562,307,335,5790,646,2599,2059,565,1525,1390,908,1000,429,2022,1147,988,477,915,868,626,1219,648,712,1202,3375,4107,873,1669,2186,490,282,677,1177,408,1468,1453,257,1798,3601,834
Population municipale en vigueur en 2024 (millésimée 2021),1536,301,327,5705,636,2577,2022,560,1497,1365,890,984,418,1992,1121,976,472,903,848,614,1206,629,692,1181,3173,4026,871,1634,2134,481,278,656,1158,404,1444,1423,246,1772,3561,832
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",88.3,118,112,208.1,84,352,72.6,56.7,181,132.8,111.2,111.1,69.7,149,59.9,41.8,118.3,88.1,68.2,57.2,61.7,89.7,80.1,98.5,573.8,170.2,228.6,95.2,168,41.7,82.2,83.8,66,107.2,121.2,81.1,68.9,160.5,2697.7,70.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.4,1.1,0.4,1,0.1,-0.3,-0.6,1.2,0.4,-1,-0.2,-2.7,-0.3,0.8,0.4,0,-1,0.9,0.9,0.4,-1.1,0.7,1.7,-0.3,-0.3,-0.6,0.1,0.1,0.3,2.1,-0.4,-0.3,1,1.3,-0.3,0.2,-0.5,-0.9,2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.2,78.2,69.4,75,75.3,67.8,71.5,74.8,76.8,76.2,75.7,73.7,75.2,75.3,76.6,80,79.8,69.2,74,79,71.6,73.4,81.3,75,71.1,73.2,67.8,77.3,74.2,72.1,77.8,75.4,73.2,77,74,75.9,73.9,72.8,74.2,76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,8.3,5.3,7.7,6.5,11.9,7.3,7.5,5.8,6.8,6.2,8.7,16.3,7.7,6.2,9.2,10.7,10.3,6.3,6.7,5.2,5.6,5.1,7.3,6.1,10.8,10.9,8,8.8,10.1,7,5.6,7,3.7,5.9,9.8,4.8,6.2,13,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
