Nom de la commune,Villeveyrac,Vic-la-Gardiole,Sète,Poussan,Montbazin,Mireval,Mèze,Marseillan,Loupian,Gigean,Frontignan,Bouzigues,Balaruc-le-Vieux,Balaruc-les-Bains
SIREN,213403413,213403330,213403017,213402134,213401656,213401599,213401573,213401508,213401433,213401136,213401086,213400393,213400245,213400237
Insee,34341,34333,34301,34213,34165,34159,34157,34150,34143,34113,34108,34039,34024,34023
Population totale en vigueur en 2024 (millésimée 2021),4007,3444,45286,6364,2988,3328,12834,7751,2234,6642,24040,1657,2755,7172
Population municipale en vigueur en 2024 (millésimée 2021),3934,3416,44712,6283,2928,3302,12664,7643,2195,6565,23808,1626,2719,7073
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",106,184.7,1846.8,208.9,138.6,298.8,366.1,147.8,137.2,396.4,750.6,533.1,459.3,816.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,0.9,0.5,0.9,-0.3,-0.1,1.9,-0.3,0.5,0.5,1.1,-0.8,0.6,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),79,80.5,65.8,75.3,74.1,76.4,71.7,69.4,78.7,77.2,73.4,74.5,77.3,74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,9.7,14,9.8,8.5,8.7,13.4,16,10.2,8.1,11.5,9.4,9.1,10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),652554,669454,8942308,919028,582037,337024,2247932,1767491,217254,1074107,4858858,94370,114312,1291348
Dont dotation forfaitaire (en €),290688,379238,5268056,418697,325898,232102,1140707,1350608,126455,504793,2572525,63380,65209,1019706
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,1897575,0,0,0,660766,0,0,0,1400798,0,0,0
- dotation de solidarité rurale (DSR) (en €),233932,161960,0,327379,181547,55517,0,0,42241,365667,0,26418,49103,0
- dotation de péréquation totale (DNP) (en €),127934,128256,1776677,172952,74592,49405,446459,416883,48558,203647,885535,4572,0,271642
DGF par habitant (en €),160.8,162.2,171.5,148.4,191.8,98.7,164.5,124.8,89.4,160.6,180.5,50.2,40.2,114.1
Population « DGF »,4058,4128,52140,6191,3034,3413,13664,14167,2429,6688,26922,1879,2842,11313
Dotation élu local (en €),0,333,0,0,333,333,0,0,293,0,0,293,333,0
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21850,22310,19310,22430,22680,23410,20830,20180,21070,21910,21160,24330,23830,22500
