Nom de la commune,Celle-Lévescault,Saint-Georges-lès-Baillargeaux,Vouneuil-sous-Biard,Tercé,Sèvres-Anxaumont,Savigny-Lévescault,Sanxay,Saint-Sauvant,Saint-Julien-l'Ars,Sainte-Radégonde,Saint-Benoît,Rouillé,Pouillé,Poitiers,Montamisé,Migné-Auxances,Mignaloux-Beauvoir,Lusignan,Liniers,Ligugé,Lavoux,La Puye,La Chapelle-Moulière,Jazeneuil,Jaunay-Marigny,Jardres,Fontaine-le-Comte,Dissay,Curzay-sur-Vonne,Croutelle,Coulombiers,Cloué,Chauvigny,Chasseneuil-du-Poitou,Buxerolles,Bonnes,Bignoux,Biard,Béruges,Beaumont Saint-Cyr
SIREN,218600450,218602225,218602977,218602688,218602613,218602563,218602530,218602449,218602266,218602399,218602142,218602134,218601987,218601946,218601631,218601581,218601573,218601391,218601359,218601334,218601243,218602027,218600583,218601169,200063493,218601144,218601003,218600955,218600914,218600880,218600831,218600807,218600708,218600625,218600419,218600310,218600286,218600278,218600245,200064533
Insee,86045,86222,86297,86268,86261,86256,86253,86244,86226,86239,86214,86213,86198,86194,86163,86158,86157,86139,86135,86133,86124,86202,86058,86116,86115,86114,86100,86095,86091,86088,86083,86080,86070,86062,86041,86031,86028,86027,86024,86019
Population totale en vigueur en 2024 (millésimée 2021),1388,4328,6359,1151,2391,1251,562,1310,2914,178,7498,2699,733,92513,3768,6316,5357,2646,596,3466,1197,610,757,814,7942,1290,4048,3240,385,926,1150,501,7212,4815,10235,1727,1096,1920,1578,2993
Population municipale en vigueur en 2024 (millésimée 2021),1363,4271,6210,1134,2311,1223,549,1283,2863,178,7307,2510,723,90240,3698,6197,5176,2589,582,3408,1181,601,736,792,7687,1260,3969,3185,378,913,1136,495,7099,4767,10105,1700,1078,1884,1549,2947
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",31.9,126,239,48.2,149.2,55.2,22.8,21.5,155.1,13.5,538.1,48.3,51.8,2143,116.6,214,240.1,68.5,35.9,149.7,78.6,25.5,43,24.9,159.2,60.8,212.7,134.3,22.9,616.9,40.7,40.5,74.1,270.7,1110.4,49.6,74.2,252.2,47.5,80.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.7,1.4,0.3,1.5,1.1,-0.1,0.3,1.8,1.3,0.5,0.3,2.2,0.5,0.8,0.6,3.5,-0.5,0.6,0.4,0.1,-0.4,1.2,-0.5,0.6,-0,0.6,-0.3,-2.1,2.4,-0.4,-0.3,0.1,0.2,0.2,-0.3,0.4,1.4,1.7,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.8,79.7,78,78.7,77.6,76.8,80,75.4,77.6,84.4,70.8,79.3,75.8,62,77.2,78.2,72.2,73.5,79.7,75.8,79.2,76.6,84,75.9,77,78.5,73.5,79.9,74.9,80.8,78.4,76.2,73.7,66,75.7,77,76.4,71.9,74.8,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7,5.2,5.9,4.6,4.7,4.4,13,8.5,3.8,10.4,8.6,6.3,4,11.7,5.4,6.5,4.5,8.7,3.5,5,4.8,6.1,5.6,8.6,7.9,5.5,4.8,8.6,9.1,7.8,4.6,9.1,8.6,7.8,10.8,5.6,4.5,4.7,3.9,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
