Nom de la commune,Chalabre,Villefort,Val-du-Faby,Val de Lambronne,Tréziers,Sonnac-sur-l'Hers,Salvezines,Saint-Martin-Lys,Saint-Louis-et-Parahou,Saint-Just-et-le-Bézu,Saint-Julia-de-Bec,Saint-Jean-de-Paracol,Saint-Ferriol,Sainte-Colombe-sur-l'Hers,Sainte-Colombe-sur-Guette,Saint-Benoît,Roquefort-de-Sault,Roquefeuil,Rodome,Rivel,Quirbajou,Quillan,Puivert,Puilaurens,Peyrefitte-du-Razès,Niort-de-Sault,Nébias,Montjardin,Montfort-sur-Boulzane,Mérial,Mazuby,Marsa,Le Clat,Le Bousquet,La Fajolle,Joucou,Granès,Ginoles,Gincla,Galinagues,Fontanès-de-Sault,Espezel,Espéraza,Escouloubre,Courtauly,Counozouls,Coudons,Corbières,Comus,Camurac,Campagne-sur-Aude,Campagna-de-Sault,Cailla,Bessède-de-Sault,Belvis,Belvianes-et-Cavirac,Belfort-sur-Rebenty,Belcaire,Axat,Aunat,Artigues
SIREN,211100912,211104245,200085538,200055598,211104005,211103809,211103734,211103585,211103528,211103502,211103478,211103460,211103411,211103361,211103353,211103338,211103213,211103205,211103171,211103163,211103064,200059418,211103031,211103023,211102827,211102652,211102637,211102496,211102447,211102306,211102298,211102199,211100938,211100474,211101357,211101779,211101688,211101654,211101639,211101605,211101472,211101308,211101290,211101274,211101076,211101043,211101019,211101001,211100961,211100664,211100631,211100623,211100607,211100383,211100367,211100359,211100318,211100284,211100219,211100193,211100177
Insee,11091,11424,11131,11080,11400,11380,11373,11358,11352,11350,11347,11346,11341,11336,11335,11333,11321,11320,11317,11316,11306,11304,11303,11302,11282,11265,11263,11249,11244,11230,11229,11219,11093,11047,11135,11177,11168,11165,11163,11160,11147,11130,11129,11127,11107,11104,11101,11100,11096,11066,11063,11062,11060,11038,11036,11035,11031,11028,11021,11019,11017
Population totale en vigueur en 2024 (millésimée 2021),1158,86,596,163,103,136,70,24,53,53,104,139,111,445,42,109,83,298,106,218,51,3159,444,271,56,39,266,83,91,33,28,21,29,50,12,31,112,310,48,34,5,235,1732,74,80,55,54,34,32,107,613,19,51,51,162,253,23,380,504,62,75
Population municipale en vigueur en 2024 (millésimée 2021),1144,85,582,161,102,135,69,24,51,50,102,135,109,441,42,106,83,288,103,215,50,3066,428,268,54,38,258,82,89,33,26,21,28,49,12,31,109,301,47,33,5,231,1703,70,79,54,52,33,32,106,608,19,51,51,159,249,22,373,497,62,74
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",73.9,6.7,24.5,13.4,15.9,9.8,3.4,2.4,3.3,3.7,7.3,19.1,11.1,41.6,2,5,3.8,12.9,8.8,8.8,3.6,88.5,10.4,8,8,1.7,20.3,5.8,2.7,1.9,2.9,1.1,2.7,1.9,0.8,4.8,20.3,48.8,6.1,8,0.9,16.1,161.9,2.2,10.2,1.9,5.5,3.9,2.3,9.1,101.8,1.8,6.7,3.4,6.7,21.3,4.2,12.2,42.2,5.8,11.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-1.4,0.3,-3.8,0,-0.4,-2.2,-0.8,-2.5,4,-0.4,2.4,-1.9,0.1,-2.2,0.4,-0.5,0.1,-3.8,2.2,0.4,-1.4,-2.9,0,3.3,7.1,1.5,-1.6,1.9,1.3,0.8,1,-3.2,2.6,3.7,-2.4,2.2,-0.5,-0.4,1.3,0,3.4,-2.5,-1.1,2.7,2.8,-0.4,3.3,-5.7,1,1.1,1.1,1.6,-0.4,0.3,-1.2,-6,-1,-2.1,-0.9,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),69.2,78.8,69.6,63.7,70.7,70,64.7,66.7,75.8,85.7,69.2,49.3,77.9,66,55.6,76.1,66.7,67.1,70.4,70.1,61.8,66.2,69.8,70,67.7,56.2,71,63.8,62.7,80,53.3,100,70,37.5,50,61.5,63.9,60.6,74.1,60.9,100,75.7,65.6,69,60,68.4,75.9,85.7,71.4,68.6,72.7,50,85.7,72.2,70.7,71.8,38.5,70.3,69.2,51.7,75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),13.5,7.7,15.2,12.4,15.5,8.9,20.6,20,21.2,17.1,17.3,9.3,25,16.4,11.1,13.4,18.8,3.4,14.8,18.7,14.7,15.5,12.3,13.7,25.8,0,22.1,10.3,11.8,13.3,13.3,25,20,0,12.5,30.8,8.2,5.8,22.2,4.3,50,8.1,14.5,6.9,13.3,26.3,20.7,14.3,7.1,15.7,19.9,7.1,14.3,16.7,18.5,16.1,0,8.8,12.7,10.3,8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
