Nom de la commune,Vignaux,Thil,Saint-Paul-sur-Save,Saint-Cézert,Puysségur,Pelleport,Ondes,Montaigut-sur-Save,Merville,Menville,Le Grès,Le Castéra,Le Burgaud,Launac,Larra,Laréole,Lagraulet-Saint-Nicolas,Grenade,Garac,Drudas,Daux,Cox,Caubiac,Cadours,Cabanac-Séguenville,Brignemont,Bretx,Bellesserre,Bellegarde-Sainte-Marie
SIREN,213105778,213105539,213105075,213104730,213104441,213104136,213104037,213103567,213103419,213103385,213102346,213101207,213100936,213102817,213105927,213102759,213102650,213102320,213102098,213101645,213101603,213101561,213101264,213100985,213100969,213100902,213100894,213100621,213100613
Insee,31577,31553,31507,31473,31444,31413,31403,31356,31341,31338,31234,31120,31093,31281,31592,31275,31265,31232,31209,31164,31160,31156,31126,31098,31096,31090,31089,31062,31061
Population totale en vigueur en 2024 (millésimée 2021),157,1157,1700,449,139,550,941,1983,6531,819,473,789,951,1347,2219,165,276,9135,166,204,2553,381,436,1137,181,372,688,111,209
Population municipale en vigueur en 2024 (millésimée 2021),157,1132,1682,440,135,531,807,1934,6440,795,465,771,940,1314,2181,160,269,8961,160,198,2508,369,425,1118,179,367,670,107,199
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",38.9,47.8,331.8,49.2,24.8,51.2,122.8,152.9,209.9,156.8,57.2,46.1,38.9,58.9,133.3,18,16.7,242.1,26.4,17.7,148.6,90.7,53.2,105.7,17.6,16.7,79.7,31.6,17.1
Variation annuelle de la population entre 2019 et 2024 (en %),4.2,-1,1.3,0.4,-1.7,0.5,2.4,3.8,3.7,0.9,1.5,0.6,-0.3,-1.3,3.6,-2,1.7,0.4,0.3,-2.4,1.6,1.7,2.4,0.6,1.9,-1.4,0.7,-0.9,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77,79.4,84.5,82.8,77.7,78.3,78.8,82.3,80.9,84.8,84.9,79.3,82.7,80.1,79.8,79.1,84.2,80.2,83.7,80.8,82.1,79,85.2,79,81,79.2,79.2,78.3,74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7,6.4,9.5,8.2,8.5,8.6,6.7,6.4,8.6,4.4,7.2,6.7,6.6,7.6,7,7.7,7.9,7.7,8.7,6.7,5.5,8,3.7,8.6,6,6.8,4.7,5.8,4.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,255,293,4762,6276,3284,3284,293,0,3284,4762,3284,3284,255,293,6276,4762,0,6276,4762,293,4762,4762,255,6276,4762,3284,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26070,25220,23430,22910,22510,24040,23470,27780,24660,28190,24790,27370,22580,23300,25870,22660,22480,23320,23370,27440,26980,23800,25780,22130,20850,20640,28530,19310,27620
Dotation globale de fonctionnement totale en 2023 (en €),27309,237504,265868,74462,15076,94970,53545,242641,1556597,129179,54225,104848,186209,243771,394229,20094,36740,2172524,33455,32091,411582,40014,48054,231921,32396,58186,90578,25313,29195
Dont dotation forfaitaire en 2023 (en €),18521,109580,122529,51789,11455,43539,20520,141829,438840,52193,34603,62930,79752,103904,174300,13816,28637,664879,23974,22267,180983,25349,29612,86592,23152,45364,50401,11851,19313
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5704,81452,81745,14294,3621,34444,16368,40524,839358,47773,11567,22054,82015,89931,133680,6278,8103,1118273,5568,6450,140304,8266,11015,121596,6645,12822,19376,10604,6255
- dotation de péréquation totale (DNP) en 2023 (en €),3084,46472,61594,8379,0,16987,16657,60288,278399,29213,8055,19864,24442,49936,86249,0,0,389372,3913,3374,90295,6399,7427,23733,2599,0,20801,2858,3627
DGF par habitant en 2023 (en €),184.5,200.9,161.1,166.6,105.4,173.3,58.6,124.6,239.2,157.9,117.4,134.8,193.6,177.4,182.3,114.8,134.6,238.2,206.5,151.4,165.7,101,112,205.1,174.2,152.7,130,230.1,137.1
Population « DGF » en 2023,148,1182,1650,447,143,548,913,1948,6507,818,462,778,962,1374,2163,175,273,9121,162,212,2484,396,429,1131,186,381,697,110,213
