Nom de la commune,Vocance,Vinzieux,Villevocance,Vernosc-lès-Annonay,Vanosc,Thorrenc,Talencieux,Serrières,Savas,Saint-Marcel-lès-Annonay,Saint-Julien-Vocance,Saint-Jacques-d'Atticieux,Saint-Désirat,Saint-Cyr,Saint-Clair,Roiffieux,Quintenas,Peaugres,Monestier,Limony,Félines,Davézieux,Colombier-le-Cardinal,Charnas,Brossainc,Boulieu-lès-Annonay,Bogy,Ardoix,Annonay
SIREN,210703476,210703443,210703427,210703377,210703336,210703211,210703179,210703138,210703104,210702650,210702585,210702437,210702288,210702270,210702254,210701975,210701884,210701728,210701603,210701439,210700894,210700787,210700670,210700563,210700449,210700415,210700365,210700134,210700100
Insee,07347,07344,07342,07337,07333,07321,07317,07313,07310,07265,07258,07243,07228,07227,07225,07197,07188,07172,07160,07143,07089,07078,07067,07056,07044,07041,07036,07013,07010
Population totale en vigueur en 2024 (millésimée 2021),630,506,1208,2733,971,295,1150,1112,929,1417,226,289,872,1474,1284,2787,1761,2372,62,816,1855,3220,332,925,260,2351,466,1286,17439
Population municipale en vigueur en 2024 (millésimée 2021),619,503,1182,2648,959,289,1121,1096,897,1381,222,284,851,1426,1236,2704,1729,2320,61,801,1814,3158,328,907,252,2294,455,1264,16873
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.1,73.2,126,164.7,36.7,78.7,157.9,276.8,72.1,83.1,8.4,57.1,116.4,175.6,212.7,138.5,123.5,160.7,8.2,110.9,129.6,564.9,131.2,168.3,57.5,242.8,64.8,104,795.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,2.2,0.1,0.4,0.4,4.3,1.3,-1,-0.2,-0.7,-0.6,-2.3,-1,1,2.4,-0.7,1.8,2.2,0,1.4,2.4,0.1,3.4,-0.3,-1.7,0.2,1,0.2,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9,81.7,75.4,76.7,73.2,76.5,77.7,81,75.5,76,68.9,77,75.2,79.6,79,76.3,75.6,76.5,77.5,75.8,80,73.4,80.1,78.9,80.3,78,82,77.6,68.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5,6,7.1,5,6.6,5.4,3.4,11.4,5.4,6.1,4.3,7.5,9.3,7.9,4.3,5.3,5.2,6.5,10,7.4,5.3,8.4,5.7,4.7,4.6,8.2,3.8,5.9,13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,255,333,255,4762,255,255,3284,255,4762,4762,255,255,255,333,293,293,180,3284,293,333,4762,3284,4762,293,4762,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20170,24470,21850,22920,21080,25490,23910,20990,24780,22610,19240,21410,22420,22930,25730,23490,21420,24530,,23270,24820,23380,23090,24070,22070,22870,23760,22500,19420
Dotation globale de fonctionnement totale en 2023 (en €),107572,50627,188850,396243,257992,29859,125637,179135,128274,72190,70757,37318,16226,149104,85637,435901,266172,336215,43574,47483,98436,48024,29690,100077,34208,238545,50743,67433,3407280
Dont dotation forfaitaire en 2023 (en €),77568,39224,143664,237868,121102,21822,105510,106392,94432,33816,51337,26390,1472,110991,61763,351704,135874,198150,31896,32688,71498,9297,23739,66578,23882,177725,37914,38761,2300496
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,997708
- dotation de solidarité rurale (DSR) en 2023 (en €),27182,11403,37130,132248,127776,8037,20127,72743,28143,38374,19420,8781,14754,27037,23206,70910,130298,138065,11678,14795,26938,38727,5951,20765,8415,49762,12829,28672,0
- dotation de péréquation totale (DNP) en 2023 (en €),2822,0,8056,26127,9114,0,0,0,5699,0,0,2147,0,11076,668,13287,0,0,0,0,0,0,0,12734,1911,11058,0,0,109076
DGF par habitant en 2023 (en €),162,100.5,153.5,147.2,249.5,110.2,109.2,154.3,138.2,50.3,231.2,120,18.2,102.2,66.7,153.3,148.6,140.6,538,57.5,53.6,14.8,88.4,106.2,127.2,98.7,108.4,51.7,195.3
Population « DGF » en 2023,664,504,1230,2691,1034,271,1151,1161,928,1436,306,311,893,1459,1283,2843,1791,2391,81,826,1835,3244,336,942,269,2417,468,1305,17446
