Nom de la commune,Sillingy,Sallenôves,Nonglard,Mésigny,Lovagny,La Balme-de-Sillingy,Choisy
SIREN,217402726,217402577,217402023,217401793,217401520,217400266,217400761
Insee,74272,74257,74202,74179,74152,74026,74076
Population totale en vigueur en 2024 (millésimée 2021),5597,839,741,827,1314,5318,1746
Population municipale en vigueur en 2024 (millésimée 2021),5453,820,730,802,1272,5167,1701
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",367.5,225.3,177.2,119.2,229.2,313,102.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,3.9,2.5,1.4,-0.4,0.6,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),81.8,81.8,86.1,82.7,84.5,79.1,81.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,5.7,5.8,5.3,5.7,7.1,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,3284,3284,3284,255,0,293
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27770,28260,28990,28230,30900,26940,32750
Dotation globale de fonctionnement totale en 2023 (en €),452640,44201,68264,96077,55553,749887,241770
Dont dotation forfaitaire en 2023 (en €),268918,28405,42294,64867,32376,525625,176254
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),104763,15796,17434,19819,23177,104132,45596
- dotation de péréquation totale (DNP) en 2023 (en €),78959,0,8536,11391,0,120130,19920
DGF par habitant en 2023 (en €),79.9,53.1,91.5,114.9,41.8,141.9,136.7
Population « DGF » en 2023,5666,832,746,836,1329,5285,1769
