Nom de la commune,Saint-Bohaire,Vineuil,Villerbon,Villefrancœur,Villebarou,Veuzain-sur-Loire,Valloire-sur-Cisse,Valencisse,Valaire,Seur,Santenay,Sambin,Saint-Sulpice-de-Pommeray,Saint-Lubin-en-Vergonnois,Saint-Gervais-la-Forêt,Saint-Étienne-des-Guérets,Saint-Denis-sur-Loire,Saint-Cyr-du-Gault,Rilly-sur-Loire,Monthou-sur-Bièvre,Monteaux,Mesland,Menars,Marolles,Les Montils,Landes-le-Gaulois,Lancôme,La Chaussée-Saint-Victor,La Chapelle-Vendômoise,Herbault,Françay,Fossé,Cour-Cheverny,Cormeray,Chitenay,Cheverny,Chaumont-sur-Loire,Champigny-en-Beauce,Chailles,Cellettes,Candé-sur-Beuvron,Blois,Averdon
SIREN,214102030,214102956,214102881,214102816,214102766,200065654,200062768,200063725,214102667,214102469,214102345,214102337,214102303,214102238,214102121,214102089,214102063,214102055,214101891,214101453,214101446,214101370,214101347,214101289,214101479,214101099,214101081,214100471,214100406,214101016,214100935,214100919,214100679,214100612,214100521,214100505,214100455,214100356,214100323,214100315,214100299,214100182,214100091
Insee,41203,41295,41288,41281,41276,41167,41055,41142,41266,41246,41234,41233,41230,41223,41212,41208,41206,41205,41189,41145,41144,41137,41134,41128,41147,41109,41108,41047,41040,41101,41093,41091,41067,41061,41052,41050,41045,41035,41032,41031,41029,41018,41009
Population totale en vigueur en 2024 (millésimée 2021),499,8274,835,432,2600,3447,2474,2411,87,497,298,886,1899,787,3255,116,908,177,476,816,741,572,651,737,1947,752,123,4612,813,1177,282,1310,2871,1585,1157,946,1108,632,2771,2758,1541,48270,694
Population municipale en vigueur en 2024 (millésimée 2021),491,8067,819,423,2519,3364,2418,2315,84,479,289,872,1842,777,3159,114,882,175,465,794,719,560,630,719,1904,733,122,4497,798,1145,272,1287,2793,1560,1123,908,1086,619,2691,2686,1510,46813,677
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.9,361.1,47.4,23.4,276.5,88.6,59.9,52.9,12.6,124.4,9.5,41.9,160.2,45.5,352.2,9.7,71.1,6.7,45.5,47.8,114.7,21.2,140,72.8,205.4,30.4,12.3,678.3,61.1,88,13.4,126.2,93.7,151.3,71.9,27.5,40.5,27.7,145.1,128.1,97.5,1249.7,23.2
Variation annuelle de la population entre 2019 et 2024 (en %),0,0.7,0.6,-0,0.5,-1.1,-0.4,-0.8,-0.5,0.2,-0.3,-1.5,-0.1,1.6,-0.4,2.1,0.9,0,-0.3,-0.6,-1.7,-0.2,0,-0.3,-0.7,-0.3,0,-0,0.9,-1.7,-0.4,-0.4,-0.3,-0.1,1.2,-1.6,0,0.8,0.1,0.5,-0.1,0.5,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3,75.1,79,74.7,78.2,75.5,81.1,78.1,74.8,73.3,78.5,79,74.7,79.3,75.2,80.3,74.7,81.6,61.7,79.1,77.8,82.3,78.9,79,80.6,79.5,82.7,78.1,75.9,82,81.6,78.8,79.7,79.1,76.2,77.8,75.6,81.9,75.8,79.2,77.5,69,78
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,8.2,5.8,6.8,6.4,10.2,6.3,6,8.8,3.5,5.1,7.8,5.4,4.5,5.9,5.6,5.2,8.2,5.8,6.2,9.4,7.1,4.5,5.4,6.6,4.9,5.3,7.4,4.8,6.2,3.4,5.7,4.4,7.7,5.1,6.2,10.3,4.4,5.4,6.1,7.4,13,3.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non
Dotation élu local (en €),4799,0,3284,4762,333,0,293,293,180,4762,4762,3284,293,3284,333,6276,3284,218,4762,3284,3284,3284,255,3284,293,3284,6276,0,255,255,4762,255,333,293,255,255,255,3284,333,333,293,0,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24160,24190,25090,24380,23740,21850,24980,25540,,24700,23570,21480,23860,24730,25230,23520,26480,24880,22490,23160,22240,23270,26560,23310,24060,24160,26420,23910,24140,22190,23090,24030,24750,22790,24550,25310,23090,24410,24850,25570,23330,19120,24400
Dotation globale de fonctionnement totale en 2023 (en €),59572,599697,39611,44504,33484,947245,394040,588804,15480,48332,37050,141683,249169,95552,283019,21982,21783,18327,42934,122968,81093,91363,16391,78968,266875,76492,17315,65856,17608,182817,23932,20954,484313,292212,165498,145479,195809,88831,357672,417277,252255,12344454,55497
Dont dotation forfaitaire en 2023 (en €),40286,384947,19999,29311,2299,427865,177734,338844,10322,31645,24936,104402,210698,73342,230302,15231,3662,10181,28032,89590,57087,69017,6038,61812,200998,52023,13133,0,70,70428,13071,0,407254,167967,119964,102667,155797,68222,264261,320724,196807,6514409,33240
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5507093,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15996,145599,19612,15193,31185,459954,206767,221269,5158,11080,12114,30429,33546,20618,52717,6751,18121,8146,11916,26791,16136,21885,10353,16248,37859,20737,4182,65856,17538,104571,10861,20954,58096,97110,30377,38668,32152,19440,52474,55685,36044,0,22257
- dotation de péréquation totale (DNP) en 2023 (en €),3290,69151,0,0,0,59426,9539,28691,0,5607,0,6852,4925,1592,0,0,0,0,2986,6587,7870,461,0,908,28018,3732,0,0,0,7818,0,0,18963,27135,15157,4144,7860,1169,40937,40868,19404,322952,0
