Nom de la commune,Réguisheim,Oberhergheim,Oberentzen,Niederhergheim,Niederentzen,Munwiller,Meyenheim,Ensisheim,Biltzheim
SIREN,216802660,216802421,216802413,216802355,216802348,216802280,216802058,216800821,216800375
Insee,68266,68242,68241,68235,68234,68228,68205,68082,68037
Population totale en vigueur en 2024 (millésimée 2021),2052,1322,708,1173,767,468,2038,7485,488
Population municipale en vigueur en 2024 (millésimée 2021),2023,1296,698,1157,756,456,2016,7418,480
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",84.8,65.3,79.2,92.5,85.8,67.7,157.7,202.7,67.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.8,1.4,2.2,0.7,1.2,-1.1,6.6,-0.1,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),81.7,80.6,81.7,81.6,86.3,80.4,91.4,75.5,79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,5,8.4,4.7,5.8,6.4,2.9,9.8,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,255,3284,255,3284,4762,255,0,4762
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25250,24740,26180,26970,27110,26080,26490,23660,25400
Dotation globale de fonctionnement totale en 2023 (en €),99973,34375,43864,13861,38676,30630,285866,799122,24011
Dont dotation forfaitaire en 2023 (en €),66932,12958,31137,74,22310,23174,225927,454721,15394
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),33041,21417,12727,13787,16366,7456,59939,344401,8617
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),49,26.2,62.8,11.8,51.6,63.9,141,104.9,49
Population « DGF » en 2023,2039,1311,698,1172,749,479,2027,7619,490
