Nom de la commune,Villentrois-Faverolles-en-Berry,Villegouin,Vicq-sur-Nahon,Veuil,Valençay,Selles-sur-Nahon,Préaux,Pellevoisin,Lye,Luçay-le-Mâle,La Vernelle,Langé,Jeu-Maloches,Heugnes,Gehée,Frédille,Fontguenand,Écueillé
SIREN,200085595,213602436,213602378,213602352,213602287,213602162,213601669,213601552,213601073,213601032,213602337,213600927,213600901,213600869,213600828,213600802,213600778,213600695
Insee,36244,36243,36237,36235,36228,36216,36166,36155,36107,36103,36233,36092,36090,36086,36082,36080,36077,36069
Population totale en vigueur en 2024 (millésimée 2021),885,319,711,384,2335,62,174,849,752,1333,791,267,120,398,253,75,255,1215
Population municipale en vigueur en 2024 (millésimée 2021),874,317,693,377,2271,62,168,794,741,1313,780,260,118,389,249,74,252,1192
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.8,13.2,14.1,20,54.6,9.2,5.2,31,29.9,19.3,45.7,12.6,9.3,9.2,10.9,11.7,13.8,34.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9,-1.3,-1.2,0.1,-1,-2.9,0.9,0.7,-0.4,-0.9,0.8,-2.4,-2.2,-0.4,-0.7,0.8,1.5,-1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),69.9,76.4,76.7,78.4,68.4,84.8,73.9,66.6,74.1,68.9,70.7,71.7,76.7,69.7,79.8,86.7,73.8,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2,9.1,8.1,11.5,9.5,9.1,13.6,10.4,8.8,9,9.4,7.6,11.7,7.7,7,16.7,12.3,9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,3284,4762,293,6238,6276,3284,3284,255,3284,4762,6276,4762,4762,6238,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19380,19980,20530,20410,20790,,19010,19190,19790,19980,19450,20240,19770,20260,21630,,18280,19580
Dotation globale de fonctionnement totale en 2023 (en €),398011,93210,216396,123953,808769,20701,61826,329199,271986,507299,203834,89538,38900,125480,74528,20739,81983,428531
Dont dotation forfaitaire en 2023 (en €),237010,71245,111228,66344,362646,16097,46460,137476,160231,307143,111546,65878,29680,66920,52431,11569,43888,190906
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),130834,14388,82730,43813,378264,2809,13223,165064,86097,166336,62785,16166,6769,46160,14703,6539,29690,205786
- dotation de péréquation totale (DNP) en 2023 (en €),30167,7577,22438,13796,67859,1795,2143,26659,25658,33820,29503,7494,2451,12400,7394,2631,8405,31839
DGF par habitant en 2023 (en €),377.3,275.8,264.5,291,320.8,255.6,303.1,348,332.5,349.6,245.6,268.1,294.7,267.5,246,241.2,307.1,328.6
Population « DGF » en 2023,1055,338,818,426,2521,81,204,946,818,1451,830,334,132,469,303,86,267,1304
