Nom de la commune,Villardonnel,Villanière,Salsigne,Saissac,Saint-Denis,Roquefère,Pradelles-Cabardès,Miraval-Cabardès,Mas-Cabardès,Les Martys,Les Ilhes,La Tourette-Cabardès,Lastours,Laprade,Lacombe,Labastide-Esparbairenque,Fraisse-Cabardès,Fournes-Cabardès,Fontiers-Cabardès,Cuxac-Cabardès,Caudebronde,Brousses-et-Villaret
SIREN,211104138,211104112,211103726,211103676,211103395,211103197,211102975,211102322,211102223,211102215,211101746,211103916,211101944,211101894,211101829,211101803,211101563,211101548,211101506,211101159,211100797,211100524
Insee,11413,11411,11372,11367,11339,11319,11297,11232,11222,11221,11174,11391,11194,11189,11182,11180,11156,11154,11150,11115,11079,11052
Population totale en vigueur en 2024 (millésimée 2021),517,146,383,939,510,76,155,52,180,306,59,25,155,112,185,59,105,52,505,949,220,342
Population municipale en vigueur en 2024 (millésimée 2021),505,142,377,918,498,74,154,50,175,304,59,23,153,111,179,59,104,52,458,935,217,338
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",30.4,20.2,32.8,16.1,60.7,9.2,7.5,4.1,19.3,15.8,14.2,4.6,54.6,24.1,11.9,3.5,14.6,4.2,54.1,37.3,34.9,30.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,0.7,-1,-0.3,-0.6,-1.3,1.2,3.1,-1.5,1.2,2.2,1.8,-0.9,5,1.2,-5.9,0.2,0,0.4,0.6,2.9,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),67.9,66.3,72.8,74,75.5,73.3,55.1,73.1,61.7,62.9,58.6,75,74.7,59.5,74.2,64.1,69.7,66.7,76.8,67.2,65.1,71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.7,12.1,10.3,11.9,15.3,24.4,10.1,19.2,8.5,13.7,6.9,25,12.1,16.2,13.4,7.7,12.1,14.8,10.8,15.4,7,16.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,218,4762,255,3284,180,218,6238,218,218,6238,6238,6276,6238,218,180,6276,6238,4799,255,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19640,19600,17710,18450,20170,,18060,,20040,19820,,,18260,18930,18870,,19690,,18910,18950,23010,19820
Dotation globale de fonctionnement totale en 2023 (en €),196430,34766,99542,448420,120213,8149,6467,11716,40788,7879,13419,11934,42436,55493,13641,11821,35871,20014,130470,354275,57726,109696
Dont dotation forfaitaire en 2023 (en €),55907,29579,51951,177896,36989,8149,387,7022,21978,193,4757,6442,37408,27637,9587,11821,12907,9179,46453,224749,33137,48778
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),113375,5187,27140,219909,56316,0,6080,4694,18810,7686,4991,3353,5028,18119,4054,0,16302,7902,51901,125790,18049,40882
- dotation de péréquation totale (DNP) en 2023 (en €),27148,0,20451,50615,26908,0,0,0,0,0,3671,2139,0,9737,0,0,6662,2933,32116,3736,6540,20036
DGF par habitant en 2023 (en €),363.8,210.7,231.5,393.7,205.5,83.2,23.5,154.2,160.6,19.5,167.7,298.4,235.8,300,47.9,131.3,261.8,307.9,222.6,319.2,217,257.5
Population « DGF » en 2023,540,165,430,1139,585,98,275,76,254,404,80,40,180,185,285,90,137,65,586,1110,266,426
