Nom de la commune,La Chapelle-Montbrandeix,Saint-Mathieu,Saint-Laurent-sur-Gorre,Sainte-Marie-de-Vaux,Saint-Cyr,Saint-Bazile,Saint-Auvent,Pensol,Oradour-sur-Vayres,Marval,Maisonnais-sur-Tardoire,Gorre,Cussac,Cognac-la-Forêt,Champsac,Champagnac-la-Rivière
SIREN,218703700,218716801,218715803,218716207,218714103,218713709,218713501,218711505,218711109,218709202,218709103,218707305,218705408,218704609,218703601,218703403
Insee,87037,87168,87158,87162,87141,87137,87135,87115,87111,87092,87091,87073,87054,87046,87036,87034
Population totale en vigueur en 2024 (millésimée 2021),266,1087,1415,206,687,142,979,174,1589,494,387,395,1165,1206,682,582
Population municipale en vigueur en 2024 (millésimée 2021),264,1072,1402,204,677,140,964,173,1564,488,381,389,1153,1198,673,578
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.3,26.5,35.1,36.8,31.8,16.3,28.8,11.5,40,12.7,11.9,24.1,36.4,38,28.1,23.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-0.2,-1.2,-0.3,-0.7,4.2,-0,-1.3,0.7,-2.5,-0.6,-0.4,-1.5,0.2,-0.1,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),63.4,69.6,73.8,78.7,76.6,69.5,74.5,73.8,71.9,68.5,69.2,77.7,69.3,79.5,73.6,65.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7,9.3,8.3,5.5,6,8.5,9.3,7.5,8.6,8.3,9.7,8.7,11.1,4.9,7.7,5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,293,4762,3284,6276,255,6276,293,3284,4762,4762,255,255,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17520,19340,20810,20920,21550,16930,20310,19960,20040,18310,18600,20660,18420,21120,21420,19820
Dotation globale de fonctionnement totale en 2023 (en €),29468,284962,392211,46763,192538,47706,377332,45413,565983,251146,104408,63164,431454,382287,180720,71012
Dont dotation forfaitaire en 2023 (en €),17845,123509,200088,22448,92531,25330,91066,30879,196945,135408,70067,39665,159375,134675,66052,36330
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11623,141698,172037,18623,78543,17013,253046,9541,313703,97445,22523,14969,230510,218077,100288,21648
- dotation de péréquation totale (DNP) en 2023 (en €),0,19755,20086,5692,21464,5363,33220,4993,55335,18293,11818,8530,41569,29535,14380,13034
DGF par habitant en 2023 (en €),90.4,217,263.2,210.6,262.7,301.9,353.6,200.1,316.9,336.2,197,145.9,317.2,298.2,227.6,102.8
Population « DGF » en 2023,326,1313,1490,222,733,158,1067,227,1786,747,530,433,1360,1282,794,691
