Nom de la commune,Voulmentin,Trayes,Saint-Pierre-des-Échaubrognes,Saint-Paul-en-Gâtine,Saint Maurice Étusson,Saint-Aubin-du-Plain,Saint-André-sur-Sèvre,Saint-Amand-sur-Sèvre,Nueil-les-Aubiers,Neuvy-Bouin,Montravers,Moncoutant-sur-Sèvre,Mauléon,Le Pin,Largeasse,La Petite-Boissière,La Forêt-sur-Sèvre,La Chapelle-Saint-Laurent,L'Absie,Genneton,Geay,Faye-l'Abbesse,Courlay,Combrand,Clessé,Cirières,Chiché,Chanteloup,Cerizay,Bretignolles,Bressuire,Boismé,Argentonnay
SIREN,200034320,217903327,217902899,217902865,200054898,217902386,217902360,217920073,217920081,217901909,217901834,200085264,217900794,217902105,217901479,217902071,217901230,217900760,217900018,217901321,217901313,217901164,217901032,217900968,217900943,217900919,217900885,217900695,217900620,217900505,217900497,217900380,200055994
Insee,79242,79332,79289,79286,79280,79238,79236,79235,79195,79190,79183,79179,79079,79210,79147,79207,79123,79076,79001,79132,79131,79116,79103,79096,79094,79091,79088,79069,79062,79050,79049,79038,79013
Population totale en vigueur en 2024 (millésimée 2021),1144,120,1440,492,895,569,656,1457,5682,486,374,5264,8868,1065,747,652,2312,2097,1089,319,336,1134,2457,1196,951,974,1723,1018,4876,610,20837,1200,3298
Population municipale en vigueur en 2024 (millésimée 2021),1124,119,1412,478,880,554,642,1415,5566,484,366,5085,8597,1041,740,633,2265,2071,1073,309,329,1117,2409,1167,934,947,1682,992,4797,594,19906,1181,3213
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36,16.5,48.8,31.1,15.5,39.4,32.3,43.7,56.3,19.1,36.2,54.8,71.3,54.5,24.4,49,40.5,71.8,82.4,11.1,17.1,48,81.8,47.4,32.1,56.3,35.8,47.9,258.6,45.1,110.2,31.2,27.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-1.4,0.1,1.4,0.1,0.1,-0.2,0.2,-0,-1,-0.6,0.2,0.2,-0.2,-0,-0.2,-0.6,0.8,2.7,-1.1,0.6,1.4,-0.4,-0,-0.4,-0.3,-0.1,-0.3,0.1,-0.7,0.4,-0.4,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),81.3,82.9,80.5,77.6,82,76.6,75.6,79.7,75.8,84.2,81.2,77.8,79,80.8,74.8,77.1,78,79.4,70.4,71.8,80,77.3,78.3,80.4,78.7,78.1,81,78.6,74.4,75.5,77.6,77.6,74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6,14.5,6.2,9.2,6.9,6.1,7.9,6.9,6.9,6,6.4,6.2,6,6.8,7.6,5,5,5.8,11.6,9.4,8.2,6.8,5.8,7.3,7.1,7.5,5.8,7.3,11.8,8.6,9,9,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
