Nom de la commune,Plonéour-Lanvern,Gourlizon,Tréogat,Pouldreuzic,Plozévet,Plovan,Plogastel-Saint-Germain,Peumerit,Landudec,Guiler-sur-Goyen
SIREN,212901748,212900658,212902985,212902258,212902159,212902142,212901672,212901599,212901086,212900708
Insee,29174,29065,29298,29225,29215,29214,29167,29159,29108,29070
Population totale en vigueur en 2024 (millésimée 2021),6535,949,589,2185,3009,702,2050,895,1533,532
Population municipale en vigueur en 2024 (millésimée 2021),6347,937,578,2143,2940,682,2006,878,1495,523
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",129.8,94.6,58.7,127.9,108.2,43.3,63.9,44.8,72.7,46.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,0.9,-0.2,0.1,-0.3,0.1,0.8,1.9,1,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,75.4,79.5,75.9,70.4,71.6,80.5,78.1,79.9,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7,8.4,8.3,8.7,7.7,9.5,7,7.4,7.3,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,3284,3284,293,333,3284,293,3284,255,3284
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22000,21630,21160,21150,22050,22350,22540,20870,21220,20840
Dotation globale de fonctionnement totale en 2023 (en €),1609855,176000,122634,220142,913537,145448,508488,197845,346358,117480
Dont dotation forfaitaire en 2023 (en €),595680,87566,51335,132358,375379,97194,169498,85474,168896,48977
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),849187,63156,57764,49018,455094,31381,291159,91616,124164,49396
- dotation de péréquation totale (DNP) en 2023 (en €),164988,25278,13535,38766,83064,16873,47831,20755,53298,19107
DGF par habitant en 2023 (en €),238.8,187.2,181.1,91.5,232.3,150.3,230.7,204,212,216.4
Population « DGF » en 2023,6741,940,677,2407,3933,968,2204,970,1634,543
