Nom de la commune,Violay,Veauche,Valeille,Salvizinet,Salt-en-Donzy,Saint-Médard-en-Forez,Saint-Martin-Lestra,Saint-Marcel-de-Félines,Saint-Laurent-la-Conche,Saint-Jodard,Sainte-Colombe-sur-Gand,Sainte-Agathe-en-Donzy,Saint-Cyr-les-Vignes,Saint-Cyr-de-Valorges,Saint-Barthélemy-Lestra,Saint-André-le-Puy,Rozier-en-Donzy,Rivas,Pouilly-lès-Feurs,Poncins,Pinay,Panissières,Nervieux,Néronde,Montrond-les-Bains,Montchal,Mizérieux,Marclopt,Jas,Feurs,Essertines-en-Donzy,Épercieux-Saint-Paul,Cuzieu,Cottance,Cleppé,Civens,Chazelles-sur-Lyon,Chambéon,Bussières,Bellegarde-en-Forez,Balbigny,Aveizieux
SIREN,214203341,214203234,214203192,214202970,214202962,214202640,214202616,214202541,214202517,214202418,214202095,214201964,214202145,214202137,214202020,214202004,214201931,214201857,214201758,214201741,214201717,214201659,214201550,214201543,214201493,214201485,214201436,214201352,214201139,214200941,214200909,214200883,214200818,214200735,214200669,214200651,214200594,214200412,214200297,214200131,214200115,214200107
Insee,42334,42323,42319,42297,42296,42264,42261,42254,42251,42241,42209,42196,42214,42213,42202,42200,42193,42185,42175,42174,42171,42165,42155,42154,42149,42148,42143,42135,42113,42094,42090,42088,42081,42073,42066,42065,42059,42041,42029,42013,42011,42010
Population totale en vigueur en 2024 (millésimée 2021),1231,9111,693,646,562,986,930,805,579,397,403,121,1090,324,696,1541,1459,744,1241,1238,291,2942,1039,524,5649,512,519,570,245,8478,492,775,1548,763,549,1475,5571,645,1552,2041,2904,1711
Population municipale en vigueur en 2024 (millésimée 2021),1215,8992,682,615,546,961,910,787,566,392,388,117,1057,312,681,1515,1422,724,1206,1218,284,2862,1016,474,5550,503,514,542,239,8338,484,757,1523,745,538,1432,5472,639,1521,1991,2848,1686
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",44.9,863.8,41.5,56.7,61.1,92.5,55.7,35.1,36.5,58.9,28.6,34.5,54.5,31.5,61.6,174.9,149.5,157.4,92.6,59,42.9,107.2,52.3,55.3,549,56.9,73.3,64.3,38.4,341.9,69.4,95.6,132.3,55,34.8,109.3,261.7,37.9,90.8,105.3,167.7,186.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,0.2,-1.3,0.7,0.1,-2.1,0.5,-0.8,-1.8,-1.6,-1.5,-1.6,0.8,0.7,-0.1,-0.4,-0.4,2.1,-0.8,3,0.2,-0.6,0.6,0.7,0.9,0.2,3.4,1.3,1.4,0.6,-0.2,0.8,0.2,1,-0.2,0.9,0.7,3.4,-0.5,0.1,-1.2,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,76.2,78.5,81.8,77.9,80,81.8,78.1,76.8,65.8,76.6,71.2,78.2,80.6,72.4,77.3,76.5,78.5,78.8,81.5,80.4,78.5,81.9,76.8,75.5,77.6,78.4,79.1,78.5,72.7,77.5,79.3,78.2,80.5,77.5,75.1,77.8,82.6,77.6,82.1,71.7,82.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,5.8,4.9,5.3,5.7,6.2,5.9,6.1,5.1,3.5,8.8,7.6,4.6,6,6,4.7,4.7,4.8,3.2,5.9,8.4,6.1,5.9,8.8,7.8,7,3.5,4.5,9.7,8.1,4.7,7.5,5.8,6.4,6,4.5,7.6,5.1,6.2,4.3,7.6,5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,3284,3284,3284,255,3284,3284,3284,4762,218,6276,255,4762,3284,293,255,255,255,255,4762,333,255,3284,0,3284,3247,255,4762,0,4799,255,293,3284,255,255,0,3284,293,293,333,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21930,24290,22190,25450,23520,24370,20850,21820,23400,21440,20520,21530,24780,20720,22390,22910,21540,27170,22550,23670,20570,21040,22260,20870,23410,21220,23780,25750,20800,20530,21850,21670,25040,20810,23400,24400,21110,23020,21370,23220,20060,25150
Dotation globale de fonctionnement totale en 2023 (en €),129934,680878,89641,67682,55820,129151,140584,63899,39012,53109,81432,21900,137430,65006,83904,41928,161102,13426,93801,106855,21738,337473,57865,111097,88370,87330,36264,15228,25799,520595,74196,18710,149316,98852,17051,67343,1254766,31305,247370,166173,439207,201923
Dont dotation forfaitaire en 2023 (en €),76815,237015,58844,44155,37574,89515,102994,34902,23807,40580,58775,13610,95343,45967,56522,16216,109964,1167,61662,77459,12744,244214,33260,65060,19070,61399,22893,4213,15483,186892,51417,3731,106080,58803,525,44399,554452,12812,118406,118196,220550,151512
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),53119,443863,30797,23527,16642,32071,37590,28997,15205,12529,22657,7245,42087,17126,23850,25712,40206,12259,32139,29396,8994,84492,24605,46037,69300,23448,13371,11015,10316,333703,20538,14979,31742,28871,16526,22944,656954,18493,120186,47977,207697,39926
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,1604,7565,0,0,0,0,0,1045,0,1913,3532,0,10932,0,0,0,0,8767,0,0,0,2483,0,0,0,0,2241,0,11494,11178,0,0,43360,0,8778,0,10960,10485
DGF par habitant en 2023 (en €),100.6,74.5,125.2,104.6,96.1,128.4,145.5,75.6,65.2,128,189.4,163.4,124,190.1,116.4,26.9,106.4,18.2,74.3,86.1,69.9,109.6,54.3,194.6,15.8,155.9,68.2,26.6,103.2,60.4,141.3,24,94.6,124.8,30.8,45.5,224.7,47.7,152.4,80.5,149.3,116.3
Population « DGF » en 2023,1292,9135,716,647,581,1006,966,845,598,415,430,134,1108,342,721,1556,1514,737,1263,1241,311,3079,1066,571,5590,560,532,573,250,8626,525,779,1578,792,554,1481,5583,656,1623,2065,2942,1736
