Nom de la commune,Tarnos,Saint-Martin-de-Seignanx,Saint-Laurent-de-Gosse,Saint-Barthélemy,Saint-André-de-Seignanx,Ondres,Biaudos,Biarrotte
SIREN,214003121,214002735,214002685,214002511,214002487,214002099,214000440,214000424
Insee,40312,40273,40268,40251,40248,40209,40044,40042
Population totale en vigueur en 2024 (millésimée 2021),13225,6209,740,444,1909,5945,1007,352
Population municipale en vigueur en 2024 (millésimée 2021),12920,6076,717,430,1881,5855,988,345
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",492,134,41.2,76,96.5,387,63.4,70.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,2.6,3.5,0.3,1.8,2.3,2.2,5.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,79,84.8,79.9,76,77.6,75.1,81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,8,5.6,5.7,7.4,9.3,8.3,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Oui,Non,Non
Dotation élu local (en €),0,0,3284,4762,293,0,3284,4762
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22970,23160,22480,23020,23390,24130,23850,21850
Dotation globale de fonctionnement totale en 2023 (en €),29915,712085,91605,40987,271801,1074484,121481,34714
Dont dotation forfaitaire en 2023 (en €),29915,350138,60042,25820,203365,486319,91672,26113
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,274475,21158,10347,45528,478397,22701,7054
- dotation de péréquation totale (DNP) en 2023 (en €),0,87472,10405,4820,22908,109768,7108,1547
DGF par habitant en 2023 (en €),2.2,113.3,123.6,91.7,137.7,178.3,122.3,97.2
Population « DGF » en 2023,13662,6285,741,447,1974,6026,993,357
