Nom de la commune,Barbentane,Châteaurenard,Cabannes,Verquières,Saint-Andiol,Rognonas,Plan-d'Orgon,Orgon,Noves,Mollégès,Maillane,Graveson,Eyragues
SIREN,211300108,211300272,211300181,211301163,211300892,211300835,211300769,211300678,211300660,211300645,211300520,211300454,211300363
Insee,13010,13027,13018,13116,13089,13083,13076,13067,13066,13064,13052,13045,13036
Population totale en vigueur en 2024 (millésimée 2021),4375,16925,4656,804,3435,4166,3602,2731,5920,2694,2770,4864,4482
Population municipale en vigueur en 2024 (millésimée 2021),4236,16669,4595,790,3380,4111,3552,2698,5853,2666,2738,4791,4355
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",156.1,476.9,219.8,172.1,211.2,436.9,237.8,77.6,209.6,187.7,163.3,203.5,209.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,1.5,0.7,-0.9,1.1,0.2,0.7,-2.3,0,0.7,1.5,-0.3,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,76.1,77,75.2,78.6,77.7,74,72.5,79.3,77.8,80.9,79.4,75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,10.8,10.9,10.4,8.3,8.9,9,8.7,8.8,7.3,7.7,7.3,9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,255,333,0,0,333,0,333,333,0,0
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23130,20590,20700,22360,21560,23620,22220,20270,22750,23640,22640,22350,22950
Dotation globale de fonctionnement totale en 2023 (en €),280126,2064921,266107,12149,155645,208235,49428,55479,415318,239051,190235,412674,462705
Dont dotation forfaitaire en 2023 (en €),173525,1283862,158451,0,78932,130036,4123,0,282706,176201,117537,243848,352992
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,569257,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),82997,0,82038,12149,60666,65304,45305,55479,107510,51933,50678,88021,86353
- dotation de péréquation totale (DNP) en 2023 (en €),23604,211802,25618,0,16047,12895,0,0,25102,10917,22020,80805,23360
DGF par habitant en 2023 (en €),62.7,124.2,58.1,14.6,44.4,50.6,13.5,19.4,69.2,86.5,67.1,82.5,99.6
Population « DGF » en 2023,4466,16630,4578,831,3506,4119,3663,2866,6002,2764,2833,5005,4646
