Nom de la commune,Beinheim,Wintzenbach,Trimbach,Siegen,Seltz,Scheibenhard,Schaffhouse-près-Seltz,Salmbach,Oberlauterbach,Niederrœdern,Niederlauterbach,Neewiller-près-Lauterbourg,Munchhausen,Mothern,Lauterbourg,Kesseldorf,Eberbach-Seltz,Crœttwiller,Buhl
SIREN,216700252,216705418,216704940,216704668,216704635,216704437,216704403,216704320,216703462,216703306,216703272,216703157,216703082,216703058,216702613,216702357,216701136,216700799,216700690
Insee,67025,67541,67494,67466,67463,67443,67440,67432,67346,67330,67327,67315,67308,67305,67261,67235,67113,67079,67069
Population totale en vigueur en 2024 (millésimée 2021),1935,530,593,518,3169,883,564,597,556,919,967,672,822,1936,2366,447,438,181,512
Population municipale en vigueur en 2024 (millésimée 2021),1914,528,582,508,3135,864,552,587,551,905,945,662,812,1915,2339,445,429,178,505
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",125.7,75.9,147.7,62.7,149.3,187,122.9,65.9,103.6,131.5,84.2,90.2,137.2,185.9,207.9,61.3,103.6,69.8,114.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,-0.8,0.5,0,-1.1,1.1,-0.3,0.2,0.6,-0.3,-0.5,0.4,2.1,-1.2,0.4,1.8,0.5,0.6,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,79.8,86.7,82.5,80.2,78.6,81.2,78.2,81,82.9,82.9,81.6,80,79.5,79.4,85.4,77.8,77.5,80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,5.3,5.9,4,6.1,4.5,4.6,5.3,5.7,6,5,5.2,6.7,4.2,7.5,5.7,4.9,6.7,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,3284,3284,333,3284,3284,3284,3284,3284,3284,3284,3284,293,293,4762,4762,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26480,26640,24860,25710,25220,27390,26440,25590,28370,26720,28240,28030,27100,26290,23680,25800,28420,23200,25110
Dotation globale de fonctionnement totale en 2023 (en €),0,74743,87310,44779,217088,70546,69649,74354,72836,78007,123457,105785,110800,213271,30529,51413,58531,26822,66636
Dont dotation forfaitaire en 2023 (en €),0,54417,60480,36503,59587,4321,44247,46400,42906,64309,66145,55407,76972,142053,894,32672,40236,16907,46033
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,9192,10829,8276,157501,59404,10237,12618,11410,13698,57312,30165,14254,28557,29635,8379,8945,3927,9142
- dotation de péréquation totale (DNP) en 2023 (en €),0,11134,16001,0,0,6821,15165,15336,18520,0,0,20213,19574,42661,0,10362,9350,5988,11461
DGF par habitant en 2023 (en €),0,137.4,146.5,86.3,67.7,79.9,122,124.1,129.1,83.4,125.2,154,134,108.1,12.8,116.3,133.3,146.6,129.6
Population « DGF » en 2023,1995,544,596,519,3208,883,571,599,564,935,986,687,827,1972,2392,442,439,183,514
