Nom de la commune,Commeny,Nucourt,Le Perchay,Neuilly-en-Vexin,Moussy,Montgeroult,Marines,Longuesse,Le Heaulme,Haravilliers,Grisy-les-Plâtres,Gouzangrez,Vigny,Us,Theuville,Théméricourt,Seraincourt,Santeuil,Sagy,Le Bellay-en-Vexin,Guiry-en-Vexin,Frémécourt,Frémainville,Courcelles-sur-Viosne,Cormeilles-en-Vexin,Condécourt,Commeny,Cléry-en-Vexin,Chars,Brignancourt,Bréançon,Boissy-l'Aillerie,Berville,Avernes,Ableiges
SIREN,200102267,219504594,219504834,219504479,219504388,219504222,219503703,219503489,219503034,219502986,219502879,219502820,219506581,219506250,219506110,219506102,219505922,219505849,219505351,219500543,219502952,219502549,219502531,219501814,219501772,219501707,219501699,219501665,219501426,219501103,219501020,219500782,219500592,200076446,219500022
Insee,95169,95459,95483,95447,95438,95422,95370,95348,95303,95298,95287,95282,95658,95625,95611,95610,95592,95584,95535,95054,95295,95254,95253,95181,95177,95170,95169,95166,95142,95110,95102,95078,95059,95040,95002
Population totale en vigueur en 2024 (millésimée 2021),660,724,533,239,115,341,3474,529,208,583,715,,1136,1349,53,301,1319,672,1123,223,145,551,518,304,1299,556,,465,2045,226,427,2054,375,879,1121
Population municipale en vigueur en 2024 (millésimée 2021),653,712,522,235,113,338,3422,520,205,577,702,,1115,1338,53,295,1305,661,1101,218,142,544,509,301,1285,550,,459,2028,223,418,2024,366,865,1107
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",118.9,93.1,95.6,79.4,23.8,68,414.3,61.2,104.6,52.9,98.2,,170,121.9,10.7,38.9,115.7,123.8,104.6,43.4,23.1,127.1,90.7,83.4,134.4,79.3,,90,121.4,72.9,39.4,310,43,50.4,137.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.1,-1,3.7,-3.1,-2.4,-0.5,-0.6,-0.4,1.1,0.2,,0.6,0.5,6.9,0.3,0,-0.1,-0.2,-2.3,-3.1,-0.7,0.8,1.9,-1.4,-0.6,,0.1,-1.1,2,2.1,2.3,1,0.2,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),80.6,77.3,77.4,82.9,75.9,77.3,77.9,79.5,81.3,79.1,76.9,,77.9,77.8,87.5,80.4,80.3,79.9,74.1,76.3,83.5,79.9,79.6,83.2,78.9,75.2,,77.1,77.9,73.8,79.7,77.5,80.9,77.6,81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,6.6,8,6.8,6.3,10,8.4,5.9,6.5,7.1,8.3,,8.2,6.6,12.5,4.2,5.1,7.5,4.7,4.5,7.8,4.7,6.2,7.1,6.2,8,,5.8,5.7,3.8,5.2,9.2,5.4,6.6,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non
