Nom de la commune,Wanchy-Capval,Smermesnil,Saint-Pierre-des-Jonquières,Sainte-Agathe-d'Aliermont,Puisenval,Preuseville,Osmoy-Saint-Valery,Londinières,Grandcourt,Fresnoy-Folny,Fréauville,Croixdalle,Clais,Bures-en-Bray,Baillolet,Bailleul-Neuville
SIREN,217607498,217606771,217606359,217605534,217605120,217605112,217604875,217603927,217603208,217602861,217602804,217602028,217601756,217601483,217600535,217600527
Insee,76749,76677,76635,76553,76512,76511,76487,76392,76320,76286,76280,76202,76175,76148,76053,76052
Population totale en vigueur en 2024 (millésimée 2021),341,373,75,304,29,163,318,1263,312,680,141,331,269,333,115,224
Population municipale en vigueur en 2024 (millésimée 2021),333,365,75,300,27,162,314,1243,306,672,140,328,262,329,113,223
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.2,28.5,9,37.6,5.5,17.9,19.4,66.2,13.6,51.2,25.9,29.8,21,29.9,12.9,17
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-2.1,0,-0.9,0.8,4.8,-1.2,-0.4,-2.6,-1.2,1.2,2.1,0.3,0.6,0.9,1
Taux d’activité des 15 à 64 ans en 2019 (en %),69.6,82.4,68.8,78.8,75,74.2,79.6,73,77.5,75.4,83.3,78.8,78.6,76.1,76.8,82.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,11.6,14.6,7.5,0,14,10.4,12,8.9,10.4,7.7,10.5,10.7,5.1,2.9,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,218,180,4762,180,218,4762,255,4762,3284,6276,4762,4762,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19560,18530,,19850,,18510,21660,19950,19800,20250,21260,19660,21030,20060,19260,20980
Dotation globale de fonctionnement totale en 2023 (en €),63262,49956,11747,55363,5195,18602,69294,440478,68726,81268,24189,32128,39926,61443,24276,48288
Dont dotation forfaitaire en 2023 (en €),34549,38519,11747,33667,5195,12384,33323,226548,57728,66612,14702,10495,31461,37165,18633,24342
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),28713,11437,0,21696,0,6218,26184,183366,10998,14656,9487,21633,8465,24278,5643,23946
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,9787,30564,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),173.8,126.8,141.5,180.3,173.2,108.8,197.4,332.9,190.9,111.2,153.1,94.2,145.7,176.6,194.2,195.5
Population « DGF » en 2023,364,394,83,307,30,171,351,1323,360,731,158,341,274,348,125,247
