Nom de la commune,Engayrac,Saint-Martin-de-Beauville,Marmont-Pachas,Blaymont,Dondas,Saint-Urcisse,Cuq,Saint-Sixte,Tayrac,Fals,Saint-Romain-le-Noble,Sauveterre-Saint-Denis,Saint-Maurin,Cauzac,Saint-Nicolas-de-la-Balerme,La Sauvetat-de-Savères,Sauvagnas,Beauville,Saint-Jean-de-Thurac,Saint-Caprais-de-Lerm,Saint-Pierre-de-Clairac,Puymirol,Bajamont,Caudecoste,Lafox,Aubiac,Sérignac-sur-Garonne,Moirax,Laplume,Saint-Hilaire-de-Lusignan,Sainte-Colombe-en-Bruilhois,Astaffort,Roquefort,Brax,Estillac,Castelculier,Colayrac-Saint-Cirq,Layrac,Pont-du-Casse,Foulayronnes,Boé,Bon-Encontre,Le Passage,Agen
SIREN,214700874,214702557,214701583,214700304,214700825,214702813,214700767,214702797,214703050,214700924,214702748,214702938,214702607,214700627,214702623,214702896,214702888,214700254,214702482,214702342,214702698,214702177,214703308,214700601,214701286,214700163,214703001,214701690,214701377,214702466,214702383,214700155,214702250,214700403,214700916,214700510,214700692,214701450,214702094,214701005,214700312,214700320,214702011,214700015
Insee,47087,47255,47158,47030,47082,47281,47076,47279,47305,47092,47274,47293,47260,47062,47262,47289,47288,47025,47248,47234,47269,47217,47019,47060,47128,47016,47300,47169,47137,47246,47238,47015,47225,47040,47091,47051,47069,47145,47209,47100,47031,47032,47201,47001
Population totale en vigueur en 2024 (millésimée 2021),168,164,173,217,215,253,284,365,384,410,396,391,393,418,429,503,534,561,573,709,862,920,1009,1154,1120,1199,1197,1247,1369,1550,1600,2069,2144,2157,2367,2430,3186,3888,4293,5718,5812,6381,9538,33299
Population municipale en vigueur en 2024 (millésimée 2021),161,162,168,212,214,249,279,360,378,404,390,383,388,414,424,496,522,551,564,689,842,905,993,1132,1090,1175,1174,1193,1337,1512,1548,2031,2102,2109,2324,2384,3138,3816,4173,5484,5723,6233,9373,32485
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.1,21.5,21.1,15.6,14.9,22.8,16.5,60.8,29.3,43,45.9,46.4,17.8,28.5,89.8,72.3,38.5,23.8,110.2,50.7,64,46.3,81.4,66.1,208.4,84.8,131.8,73.6,41,90.2,73.2,57.7,279.2,239.7,292.7,159.5,146.9,100.1,218.5,190,346.8,303.2,727.2,2827.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-2,0.9,0.3,0,1.5,1.3,-0.1,-1.2,1.9,-2,-1.2,-3.3,-0.6,0.9,-1.6,-0.2,-0.7,0.4,1.5,-0.8,-0.7,0.2,1.4,-1.1,1.3,0.2,0.7,-1.3,0.2,-1.4,-0.3,2.6,0.5,3.2,0.2,0.6,1.2,-0.3,0.4,0.5,0.1,-0.4,-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),79.8,68.5,83,84.2,77.7,75.6,79.1,82.7,74.8,80.7,75.2,78.2,75.2,80.2,71.4,79.9,76.7,70.2,80.2,79.9,78.7,77.5,75.6,82.2,80.8,77.7,80.2,79.2,78,79.5,80.5,76.9,80.5,78.9,79.2,78.4,75.8,76,72.4,73.8,74.9,74.7,76.2,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,8.1,6.2,8.3,10.7,9.1,9.2,8.9,10,6.9,7.8,9.3,8.6,7,6.7,10,7.7,13.9,5.1,5.6,6.6,7,8.4,9.1,7.8,5.6,11.8,5.3,6.1,6.2,5.2,9.5,6.1,5.5,7.6,7.1,9.2,8,6.8,7.5,9,7.5,8.9,13.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,6276,6276,218,218,4762,218,218,4762,4762,4762,4762,218,218,4762,3284,3284,3284,3284,3284,3284,3284,255,255,255,255,255,255,255,293,293,293,293,293,293,293,333,0,0,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
