Nom de la commune,Saint-Michel,Saint-Loup-des-Vignes,Puiseaux,Orville,Ondreville-sur-Essonne,Nibelle,Nancray-sur-Rimarde,Montliard,Montbarrois,Lorcy,Le Malesherbois,La Neuville-sur-Essonne,Juranville,Grangermont,Gaubertin,Égry,Échilleuses,Dimancheville,Desmonts,Courcelles-le-Roi,Chambon-la-Forêt,Bromeilles,Briarres-sur-Essonne,Bordeaux-en-Gâtinais,Boiscommun,Boësses,Beaune-la-Rolande,Batilly-en-Gâtinais,Barville-en-Gâtinais,Auxy,Aulnay-la-Rivière,Augerville-la-Rivière
SIREN,214502940,214502882,214502585,214502379,214502338,214502288,214502205,214502155,214502098,214501868,200057255,214502254,214501769,214501595,214501512,214501322,214501314,214501256,214501249,214501108,214500696,214500563,214500548,214500415,214500357,214500332,214500308,214500225,214500217,214500183,214500142,214500134
Insee,45294,45288,45258,45237,45233,45228,45220,45215,45209,45186,45191,45225,45176,45159,45151,45132,45131,45125,45124,45110,45069,45056,45054,45041,45035,45033,45030,45022,45021,45018,45014,45013
Population totale en vigueur en 2024 (millésimée 2021),144,399,3425,127,397,1210,589,238,304,602,8170,363,425,190,254,359,396,111,176,324,980,322,542,111,1157,377,2120,448,308,972,509,228
Population municipale en vigueur en 2024 (millésimée 2021),143,391,3374,125,394,1182,572,237,299,589,8005,348,421,182,250,355,385,109,173,316,957,317,533,108,1134,374,1998,442,302,959,499,220
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",27.8,44.1,166,17.4,60,43.5,49.4,26.4,49.8,35.2,94.1,37.9,27.6,46.3,34.3,48,31,46.4,36.3,50.2,55.8,21.5,64.8,11.4,70.6,28.5,97.2,42.8,29.3,47.3,30.9,54.6
Variation annuelle de la population entre 2019 et 2024 (en %),2.7,-0.5,-0.2,1.3,-0.7,0.2,-1.3,0.7,-0.8,1.1,-0.3,-2.8,-1.2,-1.3,-1,-0.7,-0.5,-1.2,0.5,0.8,0.4,-0.8,-0.4,-1.1,-0.1,-0.8,-0.1,-0.5,-1.7,-0.4,-0.4,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),83.6,75.6,78.8,80.3,79.6,77.9,79.6,76.7,74,79.3,76.3,77.5,78.1,73.6,78.5,80.1,82.1,81.8,81.7,78.9,81.7,80.1,78.2,83.8,76.5,81.9,77.4,79.5,77.7,78,74.7,85.7
Taux de chômage des 15 à 64 ans en 2019 (en %),1.4,10.8,11.6,9.2,4.8,9.2,6.6,14.2,11,6.1,9.6,2.9,13.1,8,10.2,10,7.4,11.7,6.4,8.7,8.5,7.7,12,8.8,8.5,8.2,12.4,8.9,10.7,13.7,5.4,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
