Nom de la commune,Valergues,Saint-Aunès,Palavas-les-Flots,Mudaison,Mauguio,Lansargues,La Grande-Motte,Candillargues
SIREN,213403215,213402407,213401920,213401763,213401540,213401276,213403447,213400500
Insee,34321,34240,34192,34176,34154,34127,34344,34050
Population totale en vigueur en 2024 (millésimée 2021),2131,4173,5922,2926,16790,3151,8661,2134
Population municipale en vigueur en 2024 (millésimée 2021),2107,4136,5881,2894,16596,3107,8573,2107
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",405.2,335.7,2471,357.3,334.9,169,810.3,256
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,4.5,-0.6,2.5,-0.6,-0.1,-0.7,4.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77,80.5,73.6,80.5,75.8,77.4,71.8,84.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,7.1,13.6,8.2,9.6,9.1,16.4,7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,333,0,333,0,333,0,293
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24340,25900,21750,23830,24250,23400,22880,23960
Dotation globale de fonctionnement totale en 2023 (en €),284153,225018,763932,555357,327316,413295,2831545,297415
Dont dotation forfaitaire en 2023 (en €),131598,161379,584576,326585,325764,287179,2638059,154197
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),109170,63639,0,168789,0,69405,0,114484
- dotation de péréquation totale (DNP) en 2023 (en €),43385,0,179356,59983,1552,56711,193486,28734
DGF par habitant en 2023 (en €),135.9,55.2,68.9,192,15.8,129.6,118.6,146.4
Population « DGF » en 2023,2091,4079,11086,2893,20725,3189,23878,2031
