Nom de la commune,Louailles,Vion,Souvigné-sur-Sarthe,Solesmes,Sablé-sur-Sarthe,Précigné,Pincé,Parcé-sur-Sarthe,Notre-Dame-du-Pé,Le Bailleul,Juigné-sur-Sarthe,Dureil,Courtillers,Bouessay,Avoise,Auvers-le-Hamon,Asnières-sur-Vègre
SIREN,217201672,217203785,217203439,217203363,217202647,217202449,217202365,217202282,217202324,217200229,217201516,217201235,217201060,215300377,217200211,217200161,217200104
Insee,72167,72378,72343,72336,72264,72244,72236,72228,72232,72022,72151,72123,72106,53037,72021,72016,72010
Population totale en vigueur en 2024 (millésimée 2021),724,1434,626,1261,12564,2987,197,2104,704,1242,1170,66,944,747,578,1492,368
Population municipale en vigueur en 2024 (millésimée 2021),714,1405,613,1221,12096,2924,189,2046,690,1214,1139,65,919,721,570,1471,358
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",68.1,70.1,35.9,105.9,327.6,50.5,32.8,50.4,89,44.2,55.1,8.2,126.9,77.2,23.2,30.8,28.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.5,-0.5,0.5,-0.4,-0.4,-0.6,-0.7,1.6,-0.5,-0.3,-1.8,-0.3,-0.6,-1.9,-0.3,-2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,80.7,77.4,74.7,69.8,75.4,71.4,80.5,83.8,78.7,74.5,66.7,78.8,83.1,81.4,74.1,78.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,7.1,4.9,6.4,12.7,5.9,6.3,6.4,5.1,7.5,5.4,0,5.2,6.3,9.2,5.7,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,3284,255,0,333,6276,293,3284,255,255,180,3284,3284,255,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22260,22200,21430,24680,19110,21600,24570,21990,22010,21120,21640,,22430,22270,21270,20690,22360
Dotation globale de fonctionnement totale en 2023 (en €),44540,143690,56394,42517,882840,316712,17117,276213,66051,104270,147174,10047,89775,112070,49423,68488,37625
Dont dotation forfaitaire en 2023 (en €),23188,102945,36708,27942,320743,232445,12107,197784,41888,70508,115133,5546,71653,89018,30366,17274,24243
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,562097,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21352,40745,19686,14575,0,84267,5010,72558,20469,33762,32041,4501,18122,19514,19057,51214,13382
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,5871,3694,0,0,0,0,3538,0,0,0
DGF par habitant en 2023 (en €),61,98.3,87.7,33.2,68.7,102.5,83.1,123.6,95.2,82.4,123.3,121,93,148,78.6,44.6,92
Population « DGF » en 2023,730,1462,643,1279,12843,3090,206,2234,694,1266,1194,83,965,757,629,1536,409
