Nom de la commune,Saint-Aubin-sur-Mer,Reviers,Plumetot,Luc-sur-Mer,Langrune-sur-Mer,Douvres-la-Délivrande,Cresserons,Courseulles-sur-Mer,Colomby-Anguerny,Bernières-sur-Mer,Basly,Anisy
SIREN,211405626,211405352,211405097,211403845,211403548,211402284,211401971,211401914,200054922,211400668,211400445,211400155
Insee,14562,14535,14509,14384,14354,14228,14197,14191,14014,14066,14044,14015
Population totale en vigueur en 2024 (millésimée 2021),2176,585,208,3328,1960,5299,1102,4191,1327,2421,1074,799
Population municipale en vigueur en 2024 (millésimée 2021),2139,576,207,3268,1912,5097,1088,4137,1306,2388,1057,776
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",705.9,131.5,168.3,897.8,403.4,475.9,303.1,522.3,232.8,311.7,269.6,185.2
Variation annuelle de la population entre 2019 et 2024 (en %),-2.3,0.1,-1.3,0.5,1.6,-0.1,-1.2,-0.1,3.1,0.5,-1.3,1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9,71.4,85.1,69.9,75.1,73.7,70.7,69.2,69.3,73.9,77.3,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,4.8,7,8.8,9,7.2,7.3,10.6,5,8.8,5.3,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,4762,333,293,0,255,0,255,293,255,3284
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24220,25960,31010,25230,24740,24840,28070,22760,29240,23590,26130,31840
Dotation globale de fonctionnement totale en 2023 (en €),438000,105255,7540,219047,241036,919288,228965,887531,179449,406533,200100,81598
Dont dotation forfaitaire en 2023 (en €),400531,53176,4642,176665,167028,461332,141844,505741,124717,277027,115349,68759
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35481,30715,2898,42382,32563,354131,49958,381790,54732,46864,55701,12839
- dotation de péréquation totale (DNP) en 2023 (en €),1988,21364,0,0,41445,103825,37163,0,0,82642,29050,0
DGF par habitant en 2023 (en €),144.9,179.9,34.4,54.5,98.8,173,201,123.7,140.3,124.1,183.9,106.8
Population « DGF » en 2023,3022,585,219,4018,2439,5313,1139,7174,1279,3276,1088,764
