Nom de la commune,Saint-Jeoire,Viuz-en-Sallaz,Ville-en-Sallaz,Saint-Jean-de-Tholome,Peillonnex,Onnion,Mégevette,Marcellaz,La Tour,Fillinges,Faucigny
SIREN,217402411,217403112,217403047,217402403,217402098,217402056,217401744,217401629,217402841,217401280,217401223
Insee,74241,74311,74304,74240,74209,74205,74174,74162,74284,74128,74122
Population totale en vigueur en 2024 (millésimée 2021),3534,4708,947,1131,1403,1296,619,1078,1345,3611,665
Population municipale en vigueur en 2024 (millésimée 2021),3431,4600,937,1107,1363,1267,593,1058,1320,3537,644
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",150.8,219.2,278,89.5,213,66.8,27.4,253.7,170.8,303.1,131.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,1.3,1.1,2.5,-0.7,-0.1,0.8,1.3,0.9,0.9,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.4,81.7,82,82.1,83,79.9,80.7,85.2,78.1,79.3,84.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,7.7,6.8,6.7,6.8,6.3,4.9,7.1,5.7,7.3,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),577124,582177,90281,133813,74114,252215,133839,70200,120199,179412,34134
Dont dotation forfaitaire (en €),232978,387810,58547,82681,49021,174808,95959,48088,73504,116451,17967
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),287011,122054,17472,34581,25093,45045,25203,22112,27602,62961,16167
- dotation de péréquation totale (DNP) (en €),57135,72313,14262,16551,0,32362,12677,0,19093,0,0
DGF par habitant (en €),154.4,117.8,93.6,113.8,51.6,138.3,162.8,62.8,87.4,48.3,48.8
Population « DGF »,3739,4944,965,1176,1435,1824,822,1117,1375,3711,700
Dotation élu local (en €),333,0,3284,255,255,255,3284,255,255,333,3284
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25450,31110,31680,29180,34640,28150,26220,37920,29380,36870,32330
